Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6005742,RADDATZ,JOHANN,J,0,,15/06/1917,,Leutnant,German Air Force,,Flieg.Abt.7,,German,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,Plot 1 Row B Grave 31.,
4009488,JILLETT,,N,0,,20/06/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/15935',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. C. 7.,
4009503,JOBSON,,A,0,,31/08/1917,,Gunner,Royal Field Artillery,,119th Bty.,,United Kingdom,'132617',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. H. 4.,
4009462,JEFFERY,ARTHUR HENRY,A H,20,,29/04/1918,,Sapper,Royal Engineers,,6th Div. Signal Coy.,,United Kingdom,'127672',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XIII. G. 13.,"Son of A.G. and S. H. Jeffery, of Keeper's Lodge, Thorndon Park, Brentwood, Essex. Native of East Hordon Essex."
4009470,JENKINS,JOHN LEWIS,J L,19,,17/09/1917,,Gunner,Royal Garrison Artillery,,409th Siege Bty.,,United Kingdom,'371277',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. G. 16.,"Son of Lewis and Selina Jenkins, of Treberth Farm, Saundersfoot, Pembrokshire."
4009481,JENKINS,RICHARD,R,43,,06/11/1917,,Private,Royal Welsh Fusiliers,Labour Corps,7th Garr. Bn.,Transf. to (39246) 66th Coy.,United Kingdom,'65645',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. D. 21.,"Husband of Ann Jane Jenkins, of 29, Buxton St., Seedley, Manchester."
4009482,JENKINSON,HERBERT,H,23,,31/07/1917,,Bombardier,Royal Garrison Artillery,,234th Siege Bty.,,United Kingdom,'149673',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. C. 1.,"Husband of Ethel Maud Jenkinson, of 32, Northgate, Hartlepool, Co. Durham."
4009485,JEWSBURY,,G,20,,07/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'36695',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. F. 1.,"Son of George and Emma Jewsbury, of Wath-on-Dearne, Yorks."
4009505,JOHN,DAVID,D,40,,01/07/1917,,Gunner,Royal Garrison Artillery,,116th Siege Bty.,,United Kingdom,'113065',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. E. 32.,"Husband of Elizabeth John, of Gower Cottage, Leckwith, Cardiff."
4009506,JOHNSON,ARTHUR,A,27,,03/11/1917,,Gunner,Royal Garrison Artillery,,76th Siege Bty.,,United Kingdom,'382593',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. E. 8.,"Husband of E. A. Johnson, of 2, Smith St., Sherburn, Durham."
4009507,JOHNSON,ARTHUR,A,21,,03/11/1917,,Driver,Canadian Field Artillery,,3rd Bde.,,Canadian,'1250569',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. D. 4.,"Son of Anton and Sene Johnson, of 2355, Hamilton St., Regina, Saskatchewan."
4009508,JOHNSON,,F,27,,28/04/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'25020',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XIII. G. 10.,"Son of Frederick Johnson; husband of Mary Ann Johnson, of Nook House, Metheringham, Lincs."
4009511,JOHNSON,GEORGE OTTO,G O,26,,06/08/1917,,Gunner,Royal Field Artillery,,"""V"" Bty. 256th Bde.",,United Kingdom,'155692',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. D. 8.,Son of Peter T. and Charlotte M. Johnson.
4009512,JOHNSON,SYDNEY MARTIN,S M,21,,11/01/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 186th Bde.",,United Kingdom,'L/40166',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XVI. H. 9.,"Son of Rosetta Johnson. Native of Deptford, London."
4009517,JOHNSTONE,CHARLES ERIC,C E,22,,20/07/1917,,Serjeant,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'355257',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. G. 34.,"Son of George and Annie Helena Johnstone, of 43, Antrim St., Liverpool."
4009519,JOHNSTONE,ROBERT SUTHERLAND,R S,0,,02/10/1917,,Private,Canadian Labour Corps,,1st Labour Bn.,,Canadian,'135924',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. H. 12.,"Son of Christina Johnstone, of 561, Delaware Avenue, Toronto."
4009520,JOLLIFFE,WILLIAM VIVIAN,W V,21,,24/03/1918,,Lance Bombardier,Royal Field Artillery,,"""B"" Bty. 156th Bde.",,United Kingdom,'206699',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XIV. H. 2.,"Son of William Thomas and Georgiana Theodosia Jolliffe, of The Warren, Kingswear, Devon."
4009521,JONES,ARTHUR,A,39,,29/08/1917,,Gunner,Royal Garrison Artillery,,217th Siege Bty.,,United Kingdom,'112158',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. E. 27.,"Son of John and Ann Jones; husband of Agnes Jones, of Waterloo, Letton, Hereford. Native of Letton."
4009523,JONES,,A,24,,02/08/1917,,Gunner,Royal Garrison Artillery,,110th Heavy Bty.,,United Kingdom,'100768',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VI. A. 6.,"Son of Thomas and Mary Jones, of Marlais Villa, Llandilo Rd., Brynamman, Carmarthenshire."
4009524,JONES,BENJAMIN JAMES,B J,20,,23/07/1917,,Gunner,Royal Garrison Artillery,,81st Siege Bty.,,United Kingdom,'80312',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,II. F. 5.,"Son of Mr. and Mrs. F. W. Jones, of Wolverhampton."
4032441,LEADBETTER,JOHN,J,36,,31/07/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'32722',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. B. 31.,"Son of John and Martha Leadbetter, of Garston, Liverpool; husband of Margaret Jane Leadbetter, of 84, Eastdale Rd., Wavertree, Liverpool."
4032442,LEAPER,,F,40,,30/11/1917,,Private,Labour Corps,,26th Coy.,,United Kingdom,'15151',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. A. 23.,"Husband of Annie Leaper, of 45, Foxhill Rd., Carlton, Nottingham."
4032443,LEATHAM,,J,0,,12/10/1917,,Gunner,Royal Field Artillery,,41st Bn. 42nd Bde.,,United Kingdom,'159388',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. F. 5.,
4032444,LE BON,ARTHUR JAMES,A J,0,,01/07/1917,,Gunner,Royal Garrison Artillery,,262nd Siege Bty.,,United Kingdom,'121029',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,II. E. 8.,"Husband of Lydia E. Le Bon, of Worcester."
4032445,LEE,PHILIP WARBURTON,P W,25,,11/10/1917,,Captain,Royal Field Artillery,,29th Bty.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. H. 8.,"Son of Joseph Henry Warburton Lee and Emmeline Vernon Warburton Lee, of Broad Oak, Whitchurch, Salop."
4032394,LANGHAM,,C R,26,,16/08/1917,,Captain,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. E. 4.,"Son of Col. F G Langham C.M.G., and Frances Mary Langham, of Valehurst, St Helen's Park, Hastings. Educated at Rugby, and Trinity Hall, Cambridge (BA). Return from singapore to serve."
4032395,LANGLEY,,W,0,,17/08/1917,18/08/1917,Private,Hampshire Regiment,,11th (Pioneer) Bn.,,United Kingdom,'11481',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VI. E. 2.,
4032396,LANGLEY,,W O,0,,23/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty, 180th Bde.",,United Kingdom,'109580',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. H. 15.,
4032397,LANGTON,ARTHUR ROY,A R,29,,20/10/1917,,Driver,Canadian Field Artillery,,10th Bde.,,Canadian,'302119',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. E. 3.,"Eldest son of James and Elizabeth Langton, of 39, Mountain Avenue, Hamilton, Canada."
4032398,LANNIGAN,,G,0,,13/07/1917,,Sapper,Royal Engineers,,173rd Tunnelling Coy.,,United Kingdom,'155821',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. F. 1.,
4032399,LE PAGE,RICHARD,R,41,Military Medal,26/03/1918,,Private,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'591',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XV. H. 1.,"Son of John Le Page; husband of Alice M Le Page, of Croft Lane Vale, Guernsey."
4032400,LARMOUR,JOHN GRAHAM,J G,0,,16/11/1917,,Driver,Canadian Field Artillery,,5th Bde.,,Canadian,'89707',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. B. 24.,
4032401,LASHFORD,,W,30,,26/10/1917,,Gunner,Royal Garrison Artillery,,"""R"" Anti-Aircraft Bty.",,United Kingdom,'353313',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. F. 13.,"Son of John and Ann Lashford, of 2 Court 1, High St., Stourport, Worcestershire."
4032402,LATHERON,,E G,0,,14/10/1917,,Gunner,Royal Field Artillery,,73rd Bty. 5th Bde.,,United Kingdom,'160461',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. F. 2.,
4032403,LAWRENCE,,P J,0,,27/07/1917,,Bombardier,Royal Field Artillery,,105th Bde. Ammunition Col.,,United Kingdom,'66161',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. A. 28.,
4032404,LAWRENCE,,T,0,,27/06/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'40022',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. D. 15.,
4032405,LAWS,THOMAS WILLIAM,T W,23,,30/10/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'43759',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. G. 17.,"Son of Walter and Sarah Laws, of 28, Station Rd., Marlow, Bucks. Native of Ipswich, Suffolk."
4032410,LAWSON,,J T,0,,19/06/1917,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'204166',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. B. 13.,
4032409,LAWSON,CHARLES HENRY,C H,35,,14/06/1917,,Company Serjeant Major,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'L/5936',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. B. 12.,"Son of Charles and Sophia Lawson; husband of the late Alice Maud Lawson. Native of Worthing, Sussex."
4032496,LEACH,ROBERT EDWARD,R E,30,,29/11/1917,,Captain,Army Veterinary Corps,Royal Field Artillery,,attd. 64th Bde.,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. A. 19.,"Son of E H and H A Leach, of ""The Chestnuts,"" Newmarket, Suffolk."
4032503,LEECE,ROBERT FRANKLIN,R F,29,,12/06/1917,,Serjeant,The King's (Liverpool Regiment),,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'200661',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. A. 11.,"Son of Robert B. and Louisa J. Leece, of 64, Cotswold St., Holt Rd., Liverpool."
4032507,LEECH,,W,33,,22/07/1917,,Private,Army Service Corps,Royal Garrison Artillery,406th Mechanical Transport Coy,attd. 73rd Siege Bty. ,United Kingdom,'M2/192976',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. A. 10.,"Son of Joseph and Hannah Leech; husband of Edith Coles, (formerly (Leech) of 18, Charlwood Place, Westminster, London. Native of Rockland, Norwich."
4032509,LEAVER,,R,41,,31/07/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'201935',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. B. 16.,"Son of John and Susannah Leaver; husband of Edith Leaver, of 9, Church Square, Worsthorne, Burnley, Lancs."
6005838,REIHER,ERICH,E,0,,24/06/1917,,Leutnant der Reserve,German Air Force,,Jasta.6,,German,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,Plot 1 Row D Grave 1.,
142923,NEWTON,,R,0,,02/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 235th Bde.",,United Kingdom,'11944',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. H. 11.,
142924,NICHOLS,,D H,0,,04/08/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'42573',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. D. 13.,
141917,BINGLEY,,W,0,Mentioned in Despatches,03/08/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 180th Bde.",,United Kingdom,'L/40027',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. D. 5.,
143176,SHARPE,ALLISON ERNEST,A E,0,,26/10/1917,,Private,Royal Canadian Regiment,,,,Canadian,'817704',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. F. 14.,
141816,ALEXANDER,FREDERICK,F,0,,11/11/1917,,Private,Canadian Machine Gun Corps,,15th Coy.,,Canadian,'663135',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. B. 7.,
