Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2742697,McLAREN,,J,0,,05/08/1918,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'34865',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 11.,
2742657,ABBOTT,,W H,28,,04/09/1918,,Sapper,Royal Engineers,,7th Field Coy.,,United Kingdom,'22435',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 6.,"Croix de Guerre (Belgium).Son of Harry and Ellen Abbott, of 38, Orchard Lane, Southampton."
2742676,DOLBY,,J A,0,,09/06/1918,,Private,Machine Gun Corps (Infantry),,50th Coy.,,United Kingdom,'89442',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 16.,
2742661,BERRY,,T,0,,19/07/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'1396',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 21.,
2742662,BOWEN,JOHN HENRY,J H,19,,24/07/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'80371',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 2.,"Son of Louisa Maisey Bowen, of 11, Trysull Rd., Bradmore, Wolverhampton, and the late Arthur Edward Bowen. Born at Wolverhampton."
2742665,BUDD,,W,0,,24/07/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'75435',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 18.,
2742668,CASE,,W De C,18,,06/08/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/34932',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 23.,"Son of William and Muriel Tessie Case, of 25, North Denes Rd., Great Yarmouth. Born at Caister-on-Sea, Norfolk."
2742670,COOK,,W,0,,25/07/1918,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'24787',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 22.,
2742674,DAWE,,R M,28,,13/08/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'35668',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 18.,"Son of Mrs. E. Dawe, of 76, Milbourne St., Tredworth, Gloucester."
2742705,PRESTON,,J R,0,,27/05/1918,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'80930',France,ST. ERME COMMUNAL CEMETERY EXTENSION,C. 3.,
2742709,SOULSBY,,R R,0,,31/05/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'48233',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 13.,
2742710,SPIRIT,,J,0,Military Medal and Bar,24/07/1918,,Corporal,Royal Field Artillery,,"""Y"" 50th T.M. Bty.",,United Kingdom,'761054',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 20.,
2742678,DUTTON,JOSEPH,J,19,,24/09/1918,,Corporal,East Yorkshire Regiment,,1st/4th Bn,,United Kingdom,'42233',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 2.,"Son of Thomas and Elizabeth Ann Dutton, of 6, Jersey St., Mill Hill, Blackburn. Born at Blackburn."
2742679,EVANS,,E T,0,,27/05/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'35719',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 19.,
2742680,EVANS,,J H,0,,14/08/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'42237',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 8.,
2742681,EYRES,,H T,19,,09/11/1918,,Second Lieutenant,Royal Air Force,The Queen's (Royal West Surrey Regiment),101st Sqdn.,and,United Kingdom,'',France,ST. ERME COMMUNAL CEMETERY EXTENSION,C. 6.,"Son of Ernest and Elizabeth K. Eyres, of Orchard Lea, Bloomfield Gardens, Bath."
2742682,FEENEY,,M,0,,29/05/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 250th Bde.",,United Kingdom,'249911',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 27.,
2742683,FOSTER,HAROLD,H,19,,24/07/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'40232',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 24.,"Son of Tom and Fanny Foster, of 527, Woodborough Rd., Mapperley, Nottingham."
2742684,FRENCH,,J S,0,,26/07/1918,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 14.,
2742685,GAILEY,,W,0,,23/10/1918,,Lance Bombardier,Royal Field Artillery,,5th Bty. 45th Bde.,,United Kingdom,'837002',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 26.,
2742686,GRAY,ROBERT,R,19,,28/05/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'80408',France,ST. ERME COMMUNAL CEMETERY EXTENSION,C. 1.,"Son of George and Isabella Gray, of West Thirston. Felton, Northumberland."
2742687,HARBOTTLE,GEORGE,G,38,,24/07/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'19986',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 26.,Son of the late R. T. and M. A Harbottle. Born at Middlesbrough.
