Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2430794,COCKBURN,GUY LESLIE,G L,0,Distinguished Service Cross,16/11/1942,,Commander,Royal Navy,,H.M.S. Drake.,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3. Column 3.,
2430780,CHAMBERLAIN,NEVILLE GRAHAM,N G,0,,22/06/1945,,Captain,Royal Artillery,,,,United Kingdom,'144319',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,
2430861,GODFREY,ALAN CLEMENT,A C,0,Distinguished Flying Cross,07/08/1946,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'39820',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,
2430757,BROOKE-ALDER,STELLA MARY CAROLINE,S M C,20,,04/10/1942,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'444353',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Daughter of Harold and Mildred Brooke-Alder, of Ealing."
2430927,LAW,WILLIAM ALFRED,W A,0,,08/07/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'79047',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,
2430929,LEE,STEWART,S,21,,26/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1319349',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,
2430778,CATTLEY,ALFRED PATRICK,A P,24,,11/04/1941,,Flying Officer,Royal Air Force,,221 Sqdn.,,United Kingdom,'40888',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of Patrick Oswald and Nina Cattley, of Ealing."
2430920,LACEY,ALBERT JAMES,A J,31,,19/07/1947,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'752246',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of Albert and Edith Lacey; husband of Elsie Lacey, of Pinner."
2430921,LACEY,JOHN FRANCIS,J F,35,,28/05/1947,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6457160',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of Arthur and Rose Lacey; husband of lvy Lacey, of Whitewood Mere. Castleford, Yorkshire."
2430930,LLOYD,JOHN AMBROSE,J A,64,,27/08/1945,,Private,Home Guard,,23rd Middlesex Bn.,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of Edward Evans Lloyd and Mary Lloyd; husband of Nellie Robertson Lloyd, of Mill Hill, London. A.M.I.E.E.; Pioneer of Wireless and the Beam System with Marconi."
2430934,McADAM,MERVYN DOUGLAS,M D,35,,23/02/1946,,Lieutenant,Royal Artillery,,129 (21st Bn. City of London Regt.) Lt. A.A. Regt.,,United Kingdom,'207938',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Archibald D. McAdarn and of Rosa Elizabeth McAdam (nee Mellor); husband of Felicia Mary McAdam, of Cricklewood. A I.B."
2430935,McCRACKEN,CHARLES ALLAN,C A,30,,08/02/1942,,Guardsman,Coldstream Guards,,,,United Kingdom,'2653992',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Mrs. C. M. McCracken. of Willerby, Yorkshire."
2430938,MacILWAINE,ALEXANDER GILLILAN JOHNSON,A G J,55,,03/03/1942,,Lieutenant Colonel,Royal Army Medical Corps,,,,United Kingdom,'50557',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,
2430939,MacKICHAN,KENNETH WILLIAM,K W,0,,16/07/1942,,Lieutenant Colonel,Royal Artillery,,91 H.A.A. Regt.,,United Kingdom,'5674',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Peter and Margaret Wilson MacKichan; husband of Jean Louise MacKichan, of Sunninghill, Berkshire."
2430941,McTAVISH,FREDERICK HUGH CAMPBELL,F H C,59,,10/03/1945,,Lieutenant Colonel,Black Watch (Royal Highlanders),,Cdg. 2nd Bn.,,United Kingdom,'8873',United Kingdom,GOLDERS GREEN CREMATORIUM,Addenda Panel. Column 2.,"Son of Archibald C. McTavish and Katherine McTavish; husband of Sybil St. John McTavish, of Chelsea, London."
2430942,MABEY,CHARLES HENRY PETER,C H P,20,,21/07/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,116 Sqdn.,,United Kingdom,'1894103',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Charles Henry Cecil and Nora Eileen Mabey, of Sutton, Surrey."
2430944,MAINPRICE,DAVID JOCYLYN,D J,22,,28/09/1940,,Second Lieutenant,Royal Army Service Corps,,,,United Kingdom,'126599',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Humphrey and Dorothy Grace Mainprice, of Youlgreave, Derbyshire."
2430946,MALCHER,HERBERT FREDERICK,H F,0,,16/04/1944,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/162830',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Husband of S. Malcher, of West Kensington, London."
2430948,MAPLE,RONALD LAURENCE WILLIAM,R L W,20,,16/01/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1891590',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Robert William and Daisy Isabel Maple, of Cricklewood."
2430952,MARSDEN,LAURENCE ARTHUR,L A,45,,28/06/1944,,Serjeant,Royal Engineers,,,,United Kingdom,'1865185',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Husband of Margaret Marsden, of Burnt Oak. Edgware."
2430991,PALFREY,DOROTHY LILIAN,D L,25,,27/06/1944,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'478918',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,
2430985,NORTHWAY,STANLEY RONALD,S R,20,,05/05/1942,,Rifleman,King's Royal Rifle Corps,,7th (1st Bn.Queen Victoria's Rifles) Bn.,,United Kingdom,'6855624',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,
