Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2777487,GIBBS,EDGAR WILLIAM THOMAS,E W T,0,,08/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'118662',Belgium,HEVERLEE WAR CEMETERY,Joint grave 9. B. 6-7.,
4029170,CROSS,THOMAS,T,0,,26/04/1919,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200384',Belgium,HEVERLEE WAR CEMETERY,XI. B. 10.,
4029173,HOWARTH,,A,0,Military Medal,12/02/1919,,Lance Serjeant,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'2512',Belgium,HEVERLEE WAR CEMETERY,XI. B. 6.,
2777571,HILLS,WILLIAM ROLAND HENRY,W R H,29,,21/05/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6139139',Belgium,HEVERLEE WAR CEMETERY,2. H. 12.,
2777433,EDWARDS,FRANK,F,20,,16/05/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4975595',Belgium,HEVERLEE WAR CEMETERY,12. B. 1.,"Ward of R. J. Brest, of Ewell, Surrey."
4029171,HALL,,H,0,,23/02/1919,,Driver,Royal Field Artillery,,179th Bde.,,United Kingdom,'138886',Belgium,HEVERLEE WAR CEMETERY,XI. B. 3.,
2777476,GARGRAVE,DONALD FREDERICK,D F,0,,17/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn,,United Kingdom,'1272498',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. F. 4.,
2777464,FORES,HAROLD,H,0,,17/05/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4971915',Belgium,HEVERLEE WAR CEMETERY,12. A. 1.,
2777962,SHAW,JOHN,J,0,,22/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1577422',Belgium,HEVERLEE WAR CEMETERY,12. F. 10.,
2777415,DOUGLAS,WILLIAM ERNEST,W E,0,,26/05/1943,,Warrant Officer Class II,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/102484',Belgium,HEVERLEE WAR CEMETERY,4. F. 20.,
2777432,EDMUNDS,JOHN,J,0,,03/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1392733',Belgium,HEVERLEE WAR CEMETERY,Coll. Grave 7. D. 1-4.,
2777435,EDWARDS,KENNETH FRASER,K F,0,,05/10/1942,,Pilot Officer,Royal Air Force,,103 Sqdn.,,United Kingdom,'50968',Belgium,HEVERLEE WAR CEMETERY,3. D. 11.,
2777967,SHIELDS,JAMES,J,0,,25/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,192 Sqdn.,,United Kingdom,'1795770',Belgium,HEVERLEE WAR CEMETERY,5. C. 5.,
2777469,FREEMAN,WILLIAM,W,26,,22/05/1940,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5886153',Belgium,HEVERLEE WAR CEMETERY,1. K. 10.,
2777981,SKIDMORE,PETER,P,21,,17/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10687875',Belgium,HEVERLEE WAR CEMETERY,9. F. 10.,
2777983,SMALLWOODS,RONALD WILLIAM,R W,0,,07/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'170228',Belgium,HEVERLEE WAR CEMETERY,1. G. 5.,
2777984,SMITH,ALEC NORMAN,A N,0,,25/05/1944,,Sergeant,Royal Air Force,,429 (R.C.A.F.) Sqdn.,,United Kingdom,'1337225',Belgium,HEVERLEE WAR CEMETERY,5. C. 10.,
2777535,HARRISON,RICHARD SAMUEL,R S,0,,23/08/1943,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/18463',Belgium,HEVERLEE WAR CEMETERY,10. C. 1.,
2777468,FREEMAN,GEORGE FRANK,G F,0,,28/05/1944,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/88397',Belgium,HEVERLEE WAR CEMETERY,5. D. 3.,
2777973,SILVER,JAMES SEAFORTH,J S,0,,28/08/1943,,Flight Sergeant,Royal Canadian Air Force,,77 (R.A.F.) Sqdn,,Canadian,'R/11617',Belgium,HEVERLEE WAR CEMETERY,4. D. 7.,
2777568,HILL,ARTHUR RAYMOND,A R,0,,29/08/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'65996',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. C. 20-23.,
2777543,HAYCOCK,WILLIAM,W,0,,18/05/1940,,Bugler,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7011437',Belgium,HEVERLEE WAR CEMETERY,12. D. 7.,
2778109,WILKINSON,ALBERT EDWARD,A E,28,,02/01/1945,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2656938',Belgium,HEVERLEE WAR CEMETERY,1. F. 2.,
481483,BELL,EDGAR,E,0,,07/10/1918,,Sapper,Royal Engineers,,447th Field Coy.,,United Kingdom,'160412',Belgium,HEVERLEE WAR CEMETERY,XI. A. 7.,
481484,DIXON,THOMAS,T,20,,17/10/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'27347',Belgium,HEVERLEE WAR CEMETERY,XI. A. 8.,"Son of Elizabeth Dixon, of 11, Glebe Terrace, Houghton-le-Spring, Co. Durham, and the late John Dixon."
481485,GREEN,JOHN,J,25,Military Medal and Bar,01/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 251st Bde.",,United Kingdom,'16194',Belgium,HEVERLEE WAR CEMETERY,XI. A. 4.,"Son of William Henry and Mary Ann Green; husband of Sarah Jane Green, of 46, Dall St., Burnley."
481486,HUMBY,PERCY JAMES,P J,19,,31/10/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'91767',Belgium,HEVERLEE WAR CEMETERY,XI. A. 3.,"Son of Mr. W. A. and Mrs. S. A. Humby, of 2, Bartholomew Villas, High Rd., Loughton, Essex."
481487,PRICE,JOHN THOMAS,J T,0,,31/10/1918,,Private,Royal Army Medical Corps,,1st Northumbrian Field Amb,,United Kingdom,'386303',Belgium,HEVERLEE WAR CEMETERY,XI. A. 6.,
