Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2688314,WATERMAN,GEORGE,G,23,,27/12/1943,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'D/124406',Canada,POINTE CLAIRE FIELD OF HONOUR,Sec. E. Grave 27.,"Brother of Patricia Waterman, of Montreal."
2688313,WALKDEN,WALTER,W,44,,11/03/1943,,Private,Royal Canadian Army Service Corps,,,,Canadian,'D/91127',Canada,POINTE CLAIRE FIELD OF HONOUR,Sec. K. Grave 58.,"Husband of Christine Walkden, of Verdun."
2688298,DARAGON,JOSEPH LOUIS HENRI,J L H,43,,12/09/1943,,Private,Canadian Forestry Corps,,,,Canadian,'D/136572',Canada,POINTE CLAIRE FIELD OF HONOUR,Sect. K. Grave 68.,"Brother of Albert Daragon, of Montreal."
2688300,DONOVAN,WILLIAM,W,43,,15/02/1940,,Private,"Royal Montreal Regiment, R.C.I.C.",,,,Canadian,'D/76843',Canada,POINTE CLAIRE FIELD OF HONOUR,Sec. J. Grave 62.,"Brother of John Donovan, of Vancouver, British Columbia."
2688301,DUPERE,MICHEL ADRIEN JOSEPH,M A J,33,,18/08/1945,,Private,Royal Canadian Army Service Corps,,,,Canadian,'D/16759',Canada,POINTE CLAIRE FIELD OF HONOUR,Sec. K. Grave 104.,"Son of Rose de Lima Dupere, of Montreal; husband of Leonne Dupere, of Montreal."
2688304,JONES,FRANK BERNARD,F B,49,,01/07/1946,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/81608',Canada,POINTE CLAIRE FIELD OF HONOUR,Sec. G. Grave 283.,"Brother of Michael J. Jones, of St. John's, Newfoundland."
2688305,McINTYRE,KENNETH CAMERON,K C,55,,25/05/1947,,Captain,Canadian Forestry Corps,,,,Canadian,'',Canada,POINTE CLAIRE FIELD OF HONOUR,Sec. J. Grave 236.,"Husband of Grace Irene McIntyre, of Dalhousie, New Brunswick."
2688307,McNAUGHTON,MICHAEL JOSEPH,M J,50,,10/04/1946,,Warrant Officer Class I,Royal Canadian Engineers,,,,Canadian,'P/10327',Canada,POINTE CLAIRE FIELD OF HONOUR,Sec. G. Grave 277.,"Husband of Gladys A. McNaughton, of Montreal."
2688310,SPARROW,WALTER FRANK,W F,50,,13/02/1946,,Corporal,"Royal Montreal Regiment, R.C.I.C.",,,,Canadian,'D/76420',Canada,POINTE CLAIRE FIELD OF HONOUR,Sec. E. Grave 72.,"Son of Florence Sparrow, of London; husband of Margaret Sparrow, of Montreal."
2688311,SZCZUKA,STANISLAW GEORGE,S G,42,,11/01/1947,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/26739',Canada,POINTE CLAIRE FIELD OF HONOUR,Sec. G. Grave 303.,"Son of Konstanty and Maria Szczuka; brother of Krystyna Szczuka, of Montreal."
2688302,FELL,ARTHUR CLARENCE,A C,51,,12/02/1943,,Private,Royal Canadian Army Service Corps,,,,Canadian,'D/107252',Canada,POINTE CLAIRE FIELD OF HONOUR,Sec. E. Grave 44.,"Husband of Nora Fell, of Montreal."
2688299,DICKINSON,SIDNEY GRANT,S G,53,,26/08/1947,,Captain,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,POINTE CLAIRE FIELD OF HONOUR,Sec. J. Grave 254.,
2688303,GLOVER,WILLIAM HENRY,W H,49,,28/05/1942,,Battery Quartermaster Sergeant,Royal Canadian Artillery,,,,Canadian,'D/8000',Canada,POINTE CLAIRE FIELD OF HONOUR,Sec. I. Grave 19.,"Husband of Charlotte Glover, of Montreal."
2688308,PIMLEY,WILLIAM DIAMOND,W D,52,,03/10/1947,,Captain,Veterans Guard of Canada,,,,Canadian,'',Canada,POINTE CLAIRE FIELD OF HONOUR,Sec. G. Grave 311.,"Husband of Beryl Pimley, of London."
2688309,PORTLOCK,THOMAS,T,54,,18/12/1945,,Private,Veterans Guard of Canada,,,,Canadian,'D/111565',Canada,POINTE CLAIRE FIELD OF HONOUR,Sec. F. Grave 323.,"Son of Emma W. Portlock, of Montreal."
2688306,MacMILLAN,ROBERT,R,43,,02/12/1941,,Sapper,Royal Canadian Engineers,,,,Canadian,'D/16292',Canada,POINTE CLAIRE FIELD OF HONOUR,Sec. J. Grave 132.,"Husband of Rose Ann MacMillan, of Montreal."
