Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
603885,BUCKERIDGE,CHARLES STANLEY,C S,23,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'522',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 15.,"Son of John Hingeston Buckeridge and Ada Emily Buckeridge, of ""Leunibra,"" President Avenue, Kogarah, New South Wales. Native of Mosman, Sydney."
313312,BUCKRIDGE,GEORGE WALTER,G W,21,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'3776',France,"QUEANT ROAD CEMETERY, BUISSY",IV. E. 7.,"Son of Rowland John and Jeanne Buckridge, of ""Runic"", Chelmsford Avenue, Artarmon, New South Wales. Born at Sydney, New South Wales."
335628,DUNCAN,HORACE VICTOR,H V,28,,29/08/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'522',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. A. 7.,"Son of Archibald David and Dora Duncan of ""Hackney,"" Derby St., Kew, Victoria, Australia."
253541,NORRIS,GEORGE,G,26,,12/04/1918,,Corporal,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'522',France,HANGARD COMMUNAL CEMETERY EXTENSION,I. C. 11.,"Son of Samuel and Eliza Mary Norris, of Bloomfield, Lake Cargelligo, New South Wales."
2803178,HOLTUM,HENRY EDWARD,H E,0,Military Medal,22/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'522',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 702.,"Son of H. Raphall and Elizabeth Holtum, of Solly St., Zeehan, Tasmania."
290750,NEWELL,ROBERT HENRY,R H,28,,07/05/1917,,Private,Australian Brigade,,6th Bde. H.Q.,,Australian,'522',France,GREVILLERS BRITISH CEMETERY,IV. A. 11.,"Son of Andrew and Eliza Newell. Born at Brunswick, Victoria, Australia."
111108,SCOTT,CECIL STANLEY,C S,0,,25/11/1918,,Trooper,Australian Machine Gun Corps,,2nd Sqdn.,,Australian,'522',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 4.,"Son of Richard Grant Scott and Isabella Margaret Scott, of Lockhart, New South Wales. Born at Jeetho, Mornington, Victoria."
721242,HOUNSLOW,ALFRED BERYL,A B,0,,20/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'522',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of George and Hannah Hounslow; husband of S. Hounslow. Native of Broken Hill, New South Wales."
604433,WATSON,PERCY,P,24,,25/04/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'522',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",N. 29.,"Son of Alfred Edward and Agnes Watson, of Warmambool, Victoria, Australia. Of Sale, Victoria."
621990,MUNRO,WILLIAM HENRY,W H,31,,25/04/1915,,Sergeant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'522',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. I. 12.,"Son of Alexander and Margaret Munro, of Rainey St., Magherafelt, Co. Derry, Ireland."
577048,KIRWAN,MICHAEL ALPHONSUS,M A,0,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'522',France,"FOUILLOY COMMUNAL CEMETERY, SOMME",B. 19.,
923883,GRIFFITHS,WILLIAM,W,27,,26/09/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'522',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 17.,"Son of Thomas and Rachel Griffiths. Native of Carmarthen, Wales."
272681,TALBOTT,JOHN,J,0,,04/12/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'5220',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. D. 17.,
84483,NAIRNE,IAN RONALD,I R,0,,26/05/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'529',France,WIMEREUX COMMUNAL CEMETERY,I. M. 26A.,
272836,WARD,WALTER JAMES,W J,20,,31/10/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'5228',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. G. 39.,"Son of Joseph and Bridget Ward, of 34, Maria St., Petersham, New South Wales. Native of Alexandria, New South Wales."
335335,SMITH,ALFRED RUSSELL,A R,22,,29/09/1918,,Private,Australian Pioneers,,5th,,Australian,'526',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,C. 16.,"Son of Alfred Lot Smith and Catherine Humphrey Smith, of 339, Brownhill Rd., Hither Green, London."
275830,BREWSTER,EDWARD VICO,E V,0,,14/02/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'529',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. E. 33.,
58828,SMITH,MICHAEL NOBLE,M N,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'523',France,"RATION FARM MILITARY CEMETERY, LA CHAPELLE-D'ARMENTIERES",VI. D. 45.,"Son of Ada Smith. Foster son of Lucy C. Ravell, of ""Boomerang,"" Greenhills, Narrabeen, New South Wales. Native of Enmore, New South Wales."
1462201,HOWELLS,FRANK CAMERON,F C,0,,03/05/1917,,Private,Australian Light Trench Mortar Battery,,8th,,Australian,'526',France,VILLERS-BRETONNEUX MEMORIAL,,
385898,BLACK,FRANK EDWARD,F E,32,,26/12/1915,,Sergeant,Australian Light Horse,,6th,,Australian,'528',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 76.","Son of George and Jane Black; husband of L. Black, of ""Maxjoymer,"" Bonus St., Bondi, Sydney. Born at Forbes, New South Wales."
258003,TAYLOR,JOHN JAMES,J J,0,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'5220',France,METEREN MILITARY CEMETERY,IV. B. 569.,
135460,FERRIE,WILLIAM GEORGE,W G,0,,25/06/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'5252',Australia,FREMANTLE CEMETERY,Pres. EE. 166.,
134776,SMITH,ARTHUR ROY,A R,25,,17/11/1920,,Private,Australian Salvage Corps,,,,Australian,'528',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1806. (GRM/3*).,
4020911,SHORT,ALBERT ERNEST,A E,0,,10/12/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'5212',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 62. I. L. 5.,
167556,CHAMPION,JOHN,J,29,,07/10/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'521',France,BOULOGNE EASTERN CEMETERY,VIII. I. 45.,Son of John and Margaret Champion.
136677,FRAME,JAMES THOMAS,J T,0,,18/10/1917,,Private,Australian Machine Gun Corps,,11th Coy.,,Australian,'527',Belgium,NINE ELMS BRITISH CEMETERY,VI. C. 21.,"Son of James and Marion Frame; husband of Jane Elizabeth Frame, of Hepburn Springs, Daylesford, Victoria, Australia. Born Daylesford, Victoria."
2831718,RITCHIE,THOMAS,T,33,,06/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'524',Turkey (including Gallipoli),COURTNEY'S AND STEEL'S POST CEMETERY,Sp. Mem. 51.,"Son of James and Esther Sutherland Ritchie, of Mysia, Victoria, Australia. Native of Fernihurst, Victoria."
2828268,UTTERIDGE,THOMAS HENRY,T H,0,,08/08/1916,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'525',Australia,FORTH METHODIST CEMETERY,(GRM/8*).,
897287,JARRETT,ERIC JAMES,E J,23,,28/03/1918,,Trooper,Imperial Camel Corps (Australian),,4th Australian Bn.,,Australian,'525',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 58.,"Son of Frederick and Jessie Jarrett, of 36, Cambrian Rd., Tunbridge Wells, England."
277531,TURNER,HENRY,H,0,,31/01/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'521',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. D. 8.,
389499,BUCKNALL,GUY,G,22,,04/12/1917,,Air Mechanic 2nd Class,Australian Flying Corps,,,,Australian,'527',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 39.,"Son of Guy and Isabel Bucknall. Born at Cotswold, Victoria, Australia."
290520,LENNON,EDWARD FRANCIS,E F,0,,07/05/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5292',France,GREVILLERS BRITISH CEMETERY,III. E. 14.,
261028,WINN,ALBERT JOHN,A J,28,Military Medal and Bar,18/09/1918,,Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'5228',France,CERISY-GAILLY FRENCH NATIONAL CEMETERY,I. E. 9.,"Son of John and Hannah Winn. Born at Fakenham, Norfolk, England."
443411,PETERS,JOHN GEORGE,J G,0,,16/10/1916,,Company Sergeant Major,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'525',Belgium,RIDGE WOOD MILITARY CEMETERY,III. F. 3.,"(Served as PETERSEN), Son of Harry Leonard and Annie Peters, of Redcliffe, Queensland. Native of Gympie, Queensland."
443525,TAYLOR,PERCY ERNEST,P E,24,,10/10/1916,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'5223',Belgium,RIDGE WOOD MILITARY CEMETERY,III. L. 8.,"Son of Frank and Rebecca Martha Taylor, of 426, Spencer St. West, Melbourne. Native of Thorpdale, Victoria, Australia."
64259,DUCKSBURY,JAMES SIMPSON,J S,25,,30/04/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'523',France,VIGNACOURT BRITISH CEMETERY,I. E. 9.,"Son of Henry and Mary Ducksbury, of Unanderra, P.O., via Wollongong, New South Wales."
263705,ALDERSLADE,GEORGE HERBERT,G H,23,,24/11/1916,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'5226',France,"A.I.F. BURIAL GROUND, FLERS",Sp. Mem. 21.,"Son of John Pearson Alderslade and Margaret Alderslade, of Penn Lodge, Temple St., Llandrindod Wells, Radnor, Wales."
165378,MARSHALL,GEORGE,G,21,,29/05/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'521',Belgium,STRAND MILITARY CEMETERY,III. B. 7.,"Son of Edward and Mary Elizabeth Marshall. Native of Norval, Victoria, Australia."
291025,SCOTT,THOMAS EDWARD,T E,20,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5226',France,GREVILLERS BRITISH CEMETERY,I. AA. 15.,"Son of Mrs. Mary Jane Scott, of Kangaroo Valley, New South Wales, and the late W. Scott."
