Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2813077,RAWLINGS,EDWARD FRANK,E F,30,,21/04/1943,,Signalman,Royal Corps of Signals,,4 Div. Sigs.,,United Kingdom,'2377773',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. E. 6.,
2621362,MOORE,ALEXANDER,A,0,,11/12/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1373967',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. A. 7.,
2621234,McLAUGHLIN,MICHAEL,M,22,,15/01/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6985608',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. H. 17.,
2621227,McKEON,STEPHEN,S,24,,22/04/1943,,Gunner,Royal Artillery,,152 (The Ayrshire Yeomanry) Field Regt.,,United Kingdom,'941359',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. F. 18.,
2813598,WATKINS,RONALD,R,24,,23/03/1943,,Sapper,Royal Engineers,,272 Field Coy.,,United Kingdom,'1901581',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. H. 12.,
2621232,McLAREN,JOHN,J,0,,24/03/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'7664956',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. G. 19.,
2621244,McMILLAN,NEIL,N,23,,20/03/1943,,Gunner,Royal Artillery,,71 H.A.A. Regt.,,United Kingdom,'1611534',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. H. 16.,
2813547,VIVIAN,WILLIAM GRAHAM,W G,0,Mentioned in Despatches,05/05/1943,,Captain,Royal Artillery,,"111 Bty., 30 Field Regt.",,United Kingdom,'126228',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. B. 20.,
2813549,WADE,SYDNEY,S,23,,04/03/1943,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4695761',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. F. 5.,
2621156,LOVENACK,LEONARD,L,33,,27/04/1943,,Gunner,Royal Artillery,,456 Indep. Lt. Bty.,,United Kingdom,'1156245',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. A. 9.,
2813550,WADKIN,JACK,J,36,,25/12/1942,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2652944',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. A. 7.,
2621284,MARSHALL,WILLIAM,W,28,,15/05/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2987766',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. H. 17.,
2813609,WEAVER,JACK,J,0,,11/12/1942,,Captain,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'130897',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. C. 6.,
2813610,WEAVER,WALTER HENRY,W H,26,Military Medal,23/04/1943,,Corporal,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6146270',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. A. 12.,
2813619,WEIR,JAMES MCLEOD,J M,20,,01/03/1943,,Gunner,Royal Artillery,,138 Field Regt.,,United Kingdom,'1136225',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. F. 4.,
2813622,WELLS,JIM,J,26,,23/04/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2987108',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. G. 19.,
2813626,WEST,HUBERT H.,H H,0,,26/02/1943,,Lance Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/207652',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. H. 10.,
2813628,WESTERMAN,REGINALD TENNARD,R T,32,,26/04/1943,,Trooper,Royal Armoured Corps,,250 Tank Delivery Sqn.,,United Kingdom,'7933993',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. D. 5.,
2620636,GILSON,RONALD ALBERT CHARLES,R A C,20,,08/04/1943,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'14200460',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. D. 6.,"Son of Albert Edward Charles and Amy Ada Gilson, of High Barnet, Hertfordshire."
2620669,GRAHAM,JAMES THOMSON,J T,25,,07/04/1943,,Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2986858',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. B. 8.,
2620605,GALLOWAY,LEONARD ALFRED GORDON,L A G,0,,19/11/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'522455',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. A. 14.,
2620642,GLENCROSS,JAMES,J,28,,01/05/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2766788',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. E. 17.,
2620600,GADD,CHARLES ALBERT,C A,39,,29/04/1943,,Gunner,Royal Artillery,,14 Anti-Tank Regt.,,United Kingdom,'1128649',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,17. A. 8.,"Son of Charles Alfred and Emily Gadd; husband of Nora Gadd, of Hammersmith, London."
2620603,GALLAGHER,STANLEY ARTHUR,S A,22,,22/11/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1035703',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. C. 2.,"Son of William James Gallagher and Annie Gallagher, of Tooting, Surrey."
2620604,GALLAI-HATCHARD,DONALD NEVILL,D N,31,,22/04/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,Photographic Reconnaissance Unit.,,United Kingdom,'115639',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. C. 9.,"Son of Marcel and Lilian Vera Gallai-Hatchard, of Cheam, Surrey; husband of Joyce Gallai-Hatchard."
2620610,GARRATT,ARTHUR,A,20,,25/12/1942,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2659051',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. C. 6.,"Son of Arthur and Florence Louisa Garratt; husband of B. (Maisie) Garratt, of Dudley, Worcestershire."
2620611,GARRITY,JOHN ANDERSON,J A,36,,20/01/1943,,Gunner,Royal Artillery,,152 (The Ayrshire Yeomanry) Field Regt.,,United Kingdom,'1070731',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. G. 5.,"Son of Anthony and Ellen Garrity, of Gateshead, Co. Durham."
2620613,GARVEY,WILLIAM,W,19,,14/04/1943,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2764300',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. C. 7.,"Son of William and Frances Garvey; husband of Elizabeth Garvey, of Ancrum, Roxburghshire."
2620615,GAY,KENNETH ALFRED,K A,23,,10/01/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/95466',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. E. 5.,"Son of Reeve and Muriel Gay; husband of Doris Gay, of Roker, Sunderland, Co. Durham."
2620617,GEARY,THOMAS JAMES,T J,20,,07/04/1943,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5891531',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. C. 1.,"Son of Tom Charles and Mary Elizabeth Ann Geary, of East-the-Water, Bideford, Devon."
2620619,GENTRY,STANLEY,S,36,,10/06/1943,,Sapper,Royal Engineers,,15 Bomb Disposal Coy.,,United Kingdom,'1991971',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,Joint grave 7. C. 7.,"Husband of Ada May Gentry, of Forest Gate, Essex."
2620620,GEOGHEGAN,JOHN ANTHONY,J A,22,,18/06/1943,,Lance Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2615936',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. G. 5.,"Son of Peter and Elizabeth Geoghegan, of Rosemount, Co. West Meath, Irish Republic."
