Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2429657,ALBERY,VICTOR GEORGE,V G,20,,04/10/1939,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/69319',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block R. Grave 332.,"Son of Henry Albery, and of Catherine Albery, of Southfields. His brother, Henry Charles, also died on service."
2429661,BABER,ALBERT REGINALD,A R,39,,19/04/1944,,Private,Home Guard,,192 (106 County of London) A.A. ' Z ' Bty.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 7. Grave 15.,"Son of Tom and Ann Hester Baber; husband of Winifred Mary Baber, of Putney."
2429674,COLE,HAROLD HUMPHREY E.,H H E,0,,18/09/1940,,Gunner,Royal Artillery,,98 (The Surrey and Sussex Yeomanry) Field Regt,,United Kingdom,'2566777',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block U. Grave 488.,
2429677,CUMMINGS,SYDNEY EDWARD,S E,0,,29/08/1940,,First Officer,Air Transport Auxiliary,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block F. Grave 229.,
2429680,DILLON,GEORGE CROZIER,G C,58,,01/06/1946,,Captain,Royal Navy,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block O. Grave 50.,"Son of Edward and Emily Constance Dillon; husband of Helen Amina Louisa Dillon, of Chelsea."
2429682,EDMONDS,GERALD BENJAMIN,G B,0,,23/12/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2345617',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 10. Grave 1122.,
2429695,HALL,ALFRED ERNEST,A E,22,,08/04/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'740183',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Sec. P. Grave 719.,"Son of Ernest and Edith Annie Hall, of Putney."
2429684,ELVIN,JOHN THOMAS,J T,30,,06/06/1945,,Gunner,Royal Artillery,,86 (Honourable Artillery Coy.) H.A.A. Regt.,,United Kingdom,'1074914',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 11. Grave 609.,"Son of Thomas and Beatrice Elvin, husband of Edith Elvin, of Putney."
2429686,FEIST,WALLACE JAMES,W J,55,Territorial Decoration,22/01/1947,,Colonel,Royal Artillery,General Staff,,and Commands and Staff,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block T. Grave 817.,"Husband of Louisa Emily Madeline Feist, of Earls Court."
2429687,FENTON,JOHN HAMMOND,J H,0,,28/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'119784',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 11. Grave 854.,"Son of William Hammond Fenton and Hilda Emily Fenton, of Streatham."
2429690,GIBSON,FRANK,F,19,,01/04/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2252555',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 10. Grave 883.,"Son of James John and Margaret Eliza Gibson, of Wandsworth."
