Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2847131,CAMPBELL,WILLIAM WRIGHT,W W,0,,13/04/1944,,Flight Sergeant,Royal Air Force,,90 Sqdn.,,United Kingdom,'568247',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AC. Coll. grave 2-6.,
2847139,HARDMAN,THOMAS,T,0,,10/04/1944,,Sergeant,Royal Air Force,,149 Sqdn.,,United Kingdom,'635378',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AA. Grave 11.,
2847140,HEWITT,WILLIAM,W,0,,22/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,631 Sqdn.,,United Kingdom,'1027513',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AB. Grave 11.,
2847129,AXTON,ROBERT HENRY,R H,21,,11/04/1944,,Pilot Officer,Royal Air Force,,640 Sqdn.,,United Kingdom,'54664',France,ROYE NEW BRITISH CEMETERY,Plot 1. Row AB. Grave 7.,"Son of Arthur David and Edith M. Axton, of Romford, Essex."
2847130,BELTON,JOHN,J,21,,22/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'1582863',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AB. Coll. grave 6-7.,"Son of Benjamin Herbert and Gertrude Belton; nephew of Mrs. M. Houghton, of Grimsby, Lincolnshire."
2847132,CASAJUANA,RAMON DENNIS,R D,23,,22/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'1577079',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AB. Grave 9.,"Son of Ramon and Gladys Maud Casajuana, of Nottingham; husband of Mary Enfys Casajuana, of Sherwood, Nottingham."
2847133,COLLINS,HENRY WILLIAM,H W,19,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'1808961',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AB. Grave 14.,"Son of Eli and Annie Gertrude May Collins, of Maidenhead, Berkshire."
2847134,COUSENS,ALAN GEORGE SEYMOUR,A G S,30,"Distinguished Service Order, Distinguished Flying Cross",22/04/1944,,Wing Commander,Royal Air Force,,635 Sqdn.,,United Kingdom,'44076',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AB. Grave 10.,"Military Cross (Czechoslovakia). Son of Gordon Bryce Seymour Cousens and Dorothy Cousens; husband of Nan Phyllis Cousens, of Kensington, London."
2847135,DIXON,HERBERT DONALD,H D,29,,16/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'125643',France,ROYE NEW BRITISH CEMETERY,Plot 1. Row AA. Grave 16.,"Son of the Revd. Herbert Henry Dixon, M.A., and Jessie Maud Dixon, of Manaccan Vicarage, Cornwall. M.A. (Cantab.): Magdalene College."
2847143,JACKSON,ALFRED LESLIE,A L,0,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'1451476',France,ROYE NEW BRITISH CEMETERY,Plot 1. Row AB. Grave 4.,
2847149,LOWE,LESLIE ALLEN RALPH,L A R,0,,13/04/1944,,Warrant Officer Class II,Royal Canadian Air Force,,90 (R.A.F.) Sqdn.,,Canadian,'R/158410',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AC. Coll. grave 2-6.,
2847136,DUNLOP,ROBERT,R,26,,11/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'151051',France,ROYE NEW BRITISH CEMETERY,Plot 1. Row AB. Grave 6.,"Son of James and Marion H. Dunlop, of Midland, Prestwick, Ayrshire."
2847137,FALLOON,HENRY REID,H R,22,,23/04/1944,,Flight Sergeant,Royal New Zealand Air Force,,582 (R.A.F.) Sqdn.,,New Zealand,'423939',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AB. Coll. grave 16-18.,"Son of Arthur Henry Reid Falloon and Evelyn Margaret Falloon, of Masterton, Wellington, New Zealand."
2847138,GARDINER,FREDERICK GEORGE,F G,21,,13/04/1944,,Pilot Officer,Royal Air Force,,90 Sqdn.,,United Kingdom,'54461',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AC. Coll. grave 2-6.,"Son of George and Annie Gardiner, of Hadlow, Kent."
2847141,HOLMES,ROBERT,R,20,,22/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,631 Sqdn.,,United Kingdom,'1322068',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AB. Grave 8.,"Son of James Holmes, and of Emily Holmes, of Spennymoor, Co. Durham."
2847142,ILLINGWORTH,WILLIAM,W,0,,16/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1387760',France,ROYE NEW BRITISH CEMETERY,Plot 1. Row AA. Grave 13.,"Son of Ernest and Rose Illingworth; husband of Lilian Doris Illingworth, of Forest Gate, Essex."
2847144,JENSON,STANLEY,S,21,,22/11/1942,,Warrant Officer,Royal Canadian Air Force,,20 (R.A.F.) Sqdn.,,Canadian,'78061',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AA. Grave 12.,"Son of Alfred James Jenson, and of Elsie Octavia Jenson, of Mimico, Ontario, Canada."
2847145,JUDD,JAMES,J,22,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'1393694',France,ROYE NEW BRITISH CEMETERY,Plot 1. Row AB. Grave 1.,"Son of Alfred and Elizabeth Judd, of Brixton, London."
2847146,LAMAN,STANLEY MAXWELL,S M,24,,13/01/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'405916',France,ROYE NEW BRITISH CEMETERY,Plot 1. Row AA. Grave 18.,"Son of Edward Blake Laman and Lillian Elizabeth Laman, of Roma, Queensland, Australia."
2847147,LEE,WILLIAM,W,20,,22/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'1521133',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AB. Coll. grave 6-7.,"Son of Edward and Maria Lee, of St. Helens, Lancashire."
2847148,LINDHARD,STEN,S,35,,10/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1577356',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AA. Grave 7.,"Son of Professor Erik Lindhard and Agnes Lindhard, of Copenhagen, Denmark. Cand. polyt."
2847150,LYALL,GEORGE,G,21,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'1569054',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AB. Grave 13.,"Son of George and Isabel Lyall, of Ashington, Northumberland."
2847151,McGINN,JOSEPH PETER,J P,19,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'1590360',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AB. Grave 15.,"Son of John Joseph and Veronica McGinn, of Esh Winning, Co. Durham."
2847152,McGREGOR,DONALD,D,0,,10/04/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'169673',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AA. Grave 8.,
2847153,McNAUGHTON,JOHN,J,22,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'1342754',France,ROYE NEW BRITISH CEMETERY,Plot 1. Row AB. Grave 5.,"Son of John and Annie McNaughton, of Cardonald, Glasgow."
2847154,MORRIS,JOHN GEORGE,J G,0,,22/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'1607592',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AB. Coll. grave 6-7.,
2847155,PATRICK,JOHN WALKER,J W,25,,10/04/1944,,Pilot Officer,Royal Canadian Air Force,,149 (R.A.F.) Sqdn.,,Canadian,'J/19501',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AA. Grave 9.,Son of Alexander and Ellen Patrick.
2847156,PATTON,SYDNEY WILLIAM,S W,21,,16/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1384483',France,ROYE NEW BRITISH CEMETERY,Plot 1. Row AA. Grave 12.,"Son of Sydney Covell Patton and Alice Maud Patton, of Brixton, London."
2847157,PHILLIPS,WILLIAM MYLES,W M,18,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'2209715',France,ROYE NEW BRITISH CEMETERY,Plot 1. Row AB. Grave 2.,"Son of William and Alice Phillips, of Anfield, Liverpool."
2847158,SANDERS,RICHARD VERNON,R V,21,,10/04/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'125979',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AA. Grave 6.,"Son of Richard Joseph and Amy Sanders; husband of Frances L. Sanders, of Victoria, British Columbia, Canada."
2847159,SQUIBB,WILLIAM ALBERT FREDERICK,W A F,0,,23/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'151601',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AB. Grave 12.,
2847160,STURGEON,JOHN ALFRED,J A,0,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'1585202',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AB. Coll. grave 16-18.,
2847161,THOMAS,EDWIN GORDON,E G,21,,16/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1270671',France,ROYE NEW BRITISH CEMETERY,Plot 1. Row AA. Grave 14.,"Son of Edwin Gordon Thomas, and of Helen Thomas, of Wanstead, Essex."
2847162,TOPPING,WALTER ERIC,W E,22,,13/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1576629',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AC. Coll. grave 2-6.,"Son of Mr. and Mrs. Charles Topping, of Wallasey, Cheshire."
2847164,WARDEN,THOMAS,T,0,,10/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1049823',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AA. Grave 10.,
2847163,WALLIS,BERNARD FORFAR,B F,20,,23/04/1944,,Pilot Officer,Royal New Zealand Air Force,,582 (R.A.F.) Sqdn.,,New Zealand,'413326',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AB. Coll. grave 16-18.,"Son of William Forfar Wallis, and of Anne Elizabeth Wallis (nee Thomson), of Wellington, New Zealand."
2847165,WATKINS,DAVID AUBREY,D A,20,,16/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1652776',France,ROYE NEW BRITISH CEMETERY,Plot 1. Row AA. Grave 17.,"Son of Aubrey Wilfred and Clara Novello Watkins, of Brynmill, Swansea."
2847166,WATSON,WILLIAM ALEXANDER FERNIE,W A F,23,,13/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1821732',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AC. Coll. grave 2-6.,"Son of William and Elizabeth Scott Watson, of Kirkcaldy, Fife. M.A. (Glasgow)."
2847167,WEST,CLIFFORD GEORGE,C G,0,,16/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1316504',France,ROYE NEW BRITISH CEMETERY,Plot 1. Row AA. Grave 15.,"Son of William Albert and Clarice Winifred West, of Morriston, Swansea."
2847168,WHITFIELD,HAROLD WILLIAM,H W,20,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'1581969',France,ROYE NEW BRITISH CEMETERY,Plot 1. Row AB. Grave 3.,"Son of Thomas William Whitfield, and of Esther Elizabeth Whitfield, of Aston, Birmingham."
2847169,WILLCOCKS,HERBERT FRANCIS,H F,0,,13/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1391875',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AC. Coll. grave 2-6.,
2847170,WILSON,STANLEY ALAN,S A,27,,13/04/1944,,Flight Sergeant,Royal Australian Air Force,,90 (R.A.F.) Sqdn.,,Australian,'419354',France,ROYE NEW BRITISH CEMETERY,Plot 2. Row AC. Grave 1.,"Son of Samuel Sainsbury Wilson and Sibitha Mabel Wilson; husband of Edna May Wilson, of East Coburg, Victoria, Australia."
2847171,WOODHALL,RONALD,R,22,,16/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'995589',France,ROYE NEW BRITISH CEMETERY,Plot 1. Row AA. Grave 11.,"Son of Robert Woodhall, and of Annie E. Woodhall, of Full Sutton, Yorkshire."
580871,WARD,THOMAS JOSEPH,T J,24,,21/03/1918,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'19862',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 12.,"Son of Peter and Catherine A. Ward, of 12, Temple St., Sligo, Ireland."
6001491,DIRRIGL,GEORG,G,0,,06/02/1918,,Infanterist,German Army,,M.G.K./6.Bayer.I.R.,,German,'',France,ROYE NEW BRITISH CEMETERY,Plot 2 Row C Grave 2.,
6002982,HIELSCHER,GUSTAV,G,0,,25/05/1918,,Wehrmann,German Army,,3./Ldst.I.Btl.Gelsenkirchen VII/51,,German,'',France,ROYE NEW BRITISH CEMETERY,Plot 3 Row D Grave 10.,
580570,CHAPMAN,EDWARD,E,19,,17/05/1918,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 12th Bn.",,United Kingdom,'6459',France,ROYE NEW BRITISH CEMETERY,II. B. 17.,"Son of Joseph and Susan Chapman, of 722, Mulvey Avenue, Fort Rouge, Winnipeg, Canada. Born at Megaberry, Moira, Canada."
580571,CHAPMAN,REGINALD LESLIE,R L,21,,22/03/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'15078',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 8.,"Son of Thomas and Jane Chapman, of Sellindge, Ashford, Kent; husband of Kate Watson (formerly Chapman), of 202, Tonbridge Rd., Maidstone."
580572,CHATTING,ALBERT CHARLES,A C,24,,17/03/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'473087',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 97.,"Son of Mr. F. and Mrs. F. H. Chatting, of 45, Patience Rd., Battersea, London."
580510,ANGEL,WILLIAM,W,0,,21/03/1918,,Gunner,Royal Garrison Artillery,,41st Siege Bty.,,United Kingdom,'192308',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 49.,
580513,ATKINSON,,F B,0,,13/08/1918,,Private,Canadian Infantry,,52nd Bn,,Canadian,'755079',France,ROYE NEW BRITISH CEMETERY,I. B. 16.,
580514,AUBIN,,S,0,,25/03/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'A/200552',France,ROYE NEW BRITISH CEMETERY,III. C. 2.,
580516,BALL,,A,0,,25/03/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'11762',France,ROYE NEW BRITISH CEMETERY,III. C. 7.,
580893,WITTICK,,D,0,,24/03/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41275',France,ROYE NEW BRITISH CEMETERY,IV. B. 14.,
580518,BANKS,WILLIAM,W,0,,06/04/1918,,Second Lieutenant,Durham Light Infantry,,11th Bn.,,United Kingdom,'',France,ROYE NEW BRITISH CEMETERY,IV. C. 12.,
580614,ERASMUS,,S O,0,,21/03/1918,,Private,South African Infantry,,2nd Regt.,,South African,'14389',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 32.,
580886,WILLIAMS,JOHN ANDERSON,J A,0,,25/03/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 107th Bde.",,United Kingdom,'745648',France,ROYE NEW BRITISH CEMETERY,III. C. 4.,
580887,WILLIAMSON,,B,0,,21/03/1918,,Pioneer,Royal Engineers,,155th Field Coy.,,United Kingdom,'94885',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 36.,
580892,WINTER,,W H,0,,22/03/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'37890',France,ROYE NEW BRITISH CEMETERY,I. E. 19.,
580505,ALLAN,,G,0,,25/03/1918,,Lance Corporal,Northumberland Fusiliers,,4th Bn.,,United Kingdom,'34811',France,ROYE NEW BRITISH CEMETERY,IV. B. 9.,
580508,ANDREWS,,H B,0,,25/03/1918,,Lance Corporal,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'241707',France,ROYE NEW BRITISH CEMETERY,IV. B. 17.,
580509,ANDREWS,,T A,0,,23/03/1918,,Private,Machine Gun Corps (Infantry),,20th Bn.,,United Kingdom,'84813',France,ROYE NEW BRITISH CEMETERY,IV. B. 16.,
580532,BENNION,EDWIN ALBERT,E A,22,,24/03/1918,,Corporal,Royal Field Artillery,,"""A"" Bty. 306th Bde.",,United Kingdom,'38808',France,ROYE NEW BRITISH CEMETERY,IV. A. 15.,"Son of Edwin and Emma Bennion; husband of Frances Marian Bennion, of 21B, Alma Rd., Roxeth, South Harrow, Middx. Born at Harrow."
580533,BENNY,,T H,0,,24/03/1918,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'240266',France,ROYE NEW BRITISH CEMETERY,III. B. 10.,
580534,BENSON,,G H,0,,21/02/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'94224',France,ROYE NEW BRITISH CEMETERY,IV. D. 12.,
580535,BENTHAM,JOB,J,25,,21/03/1918,,Serjeant,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201456',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 22.,"Son of Job and Mary Bentham, of Much Hoole, Preston; husband of Sarah Alice Bentham, of 36, Hall St., Blackburn."
580536,BEVAN,THOMAS,T,20,,22/03/1918,,Sapper,Royal Engineers,,430th Field Coy.,,United Kingdom,'438408',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 41.,"Son of Ernest and Minnie Agnes Bevan, of 9, Dale St., Broadheath, Cheshire."
580537,BLACK,,P W,0,,23/03/1918,,Private,South African Infantry,,2nd Regt.,,South African,'14902',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 33.,
580590,COWDERY,,W H S,0,,17/05/1918,,Private,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'123547',France,ROYE NEW BRITISH CEMETERY,IV. D. 14.,
580539,BONNER,,B,0,,22/03/1918,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'18212',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 75.,
580538,BLATHERWICK,GEORGE JAMES,G J,25,,21/03/1918,,Serjeant,Royal Garrison Artillery,,245th Siege Bty.,,United Kingdom,'46400',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 57.,"Born at Aslockton, Notts. Son of Henry and Hannah Blatherwick, of 16, Burnaby St., Old Basford, Nottingham."
580540,BOOTE,LEONARD HAROLD,L H,0,,16/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859423',France,ROYE NEW BRITISH CEMETERY,I. A. 5.,
580541,BOSCHEN,,F,0,,23/03/1918,,Sergeant,South African Infantry,,2nd Regt.,,South African,'10954',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 34.,
580542,BOTHAM,THOMAS CHARLES,T C,21,,16/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2136359',France,ROYE NEW BRITISH CEMETERY,I. A. 13.,"Son of William Richard and Addie Botham, of Stonewall, Manitoba."
