Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2413099,BARBER,GEORGE PETER,G P,22,,27/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1455924',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot N.N. Cons. Grave 455.,"Son of George and Cecelia Warren Barber, of Rotherham."
2413100,BEELEY,DAVID,D,23,,18/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'151229',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot D. Castle. Grave 135.,"Son of Alfred Broadhurst Beeley and Kathleen Beeley, of Rotherham."
2413102,BRITTEN,FRANK,F,56,Military Medal,22/04/1943,,Serjeant,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'4611181',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot N.N. Cons. Grave 363.,"Son of Frederick and Eliza Britten, of Masbrough; husband of Winifred Britten, of Canklow, Rotherham."
2413104,DAVIS,STANLEY,S,22,,01/11/1941,,Gunner,Royal Artillery,,130 Field Regt.,,United Kingdom,'946801',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot S.S. Cons. Grave 292.,"Son of Frederick Thomas Davis and Amy Davis, of Masbrough."
2413107,GOODINSON,GEORGE ARTHUR,G A,21,,21/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1473487',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot H.H. Uncons. Grave 134.,"Son of George Andrew and Eliza Goodinson, of Masbrough."
2413110,JACKSON,HAROLD,H,0,,15/10/1940,16/10/1940,Gunner,Royal Artillery,,,,United Kingdom,'1607717',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot Q.Q. Cons. Grave 87.,"Son of William and Emma Jackson, of Eastwood, Rotherham."
2413112,PRICE,WALTER,W,32,,08/10/1945,,Gunner,Royal Artillery,,15 Field Regt.,,United Kingdom,'981785',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot O.O. Cons. Grave 487.,"Son of Thomas and Lois Price, of Rotherham; husband of Norah Roseanna Price, of Canklow, Rotherham."
2413113,SIMPSON,JOHN RICHARD,J R,47,,29/06/1942,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'25773',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot N.N. Cons. Grave 305.,"Son of Frederick and Ada Simpson, of Rotherham; husband of Hilda Simpson, of Masbrough."
2413114,SIMS,ALBERT JAMES,A J,29,,30/10/1943,,Petty Officer Telegraphist,Royal Navy,,,,United Kingdom,'C/JX 134239',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot O.O. Cons. Grave 347.,"Son of Harry and Helen Sims; husband of Ethel May Sims, of Kensal Rise, Middlesex."
2413115,SWALES,DAVID,D,31,,28/02/1941,,Colour Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'4533125',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot A.A. Cons. Grave 152.,"Son of Robert and Nellie Swales; husband of Elsie Margaret Swales, of Rotherham."
