Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2272039,BRUCE,,R D,0,,01/06/1941,,Bimbashi (Major),Sudan Defence Force,,5 Motor M.G. Coy.,,United Kingdom,'',Eritrea,ASMARA WAR CEMETERY,4. G. 2.,
2272114,JUMAN KHAN,,,30,,09/04/1942,,Cook,4th Gwalior Maharaja's Bahadur Battalion,,,,Indian,'105',Eritrea,ASMARA WAR CEMETERY,5. D. 5.,"Son of Must. Mariyum, of Dholpur City, India."
2272059,COWEN,,J A,0,,22/08/1941,,Trooper,Kenya Regiment,,,,United Kingdom,'LF/2839',Eritrea,ASMARA WAR CEMETERY,4. E. 4.,
2272206,SADIQ EL HABIB,,,0,,01/09/1941,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'102',Eritrea,ASMARA WAR CEMETERY,5. D. 6.,
2272142,MANN,EDMUND ERNEST,E E,20,,30/05/1941,,Sergeant,South African Corps of Signals,,,,South African,'117291',Eritrea,ASMARA WAR CEMETERY,4. B. 1.,"Son of Edmund Ernest and Elizabeth Maria Mann, of Arcadia, Pretoria, Transvaal, South Africa."
2272143,MARTIN,,P,40,,24/09/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/167784',Eritrea,ASMARA WAR CEMETERY,3. E. 2.,"Son of William and Lennie Martin; of Johannesburg, Transvaal, South Africa; husband of Sophie Martin."
2272018,BAINBRIDGE,ERNEST JOHN,E J,31,,07/02/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,47 Sqdn.,,United Kingdom,'78988',Eritrea,ASMARA WAR CEMETERY,Coll. grave 3. A. 7-8.,"Son of Horace Walter and Lucy Matilda Bainbridge; husband of Annette Elizabeth Bainbridge, of Coulsdon, Surrey."
2272022,BARRETT,JOHN FREDERICK,J F,29,,11/01/1942,,Company Quartermaster Serjeant,Royal Army Service Corps,East African Army Service Corps,,attd. 61 Res. M.T. Coy.,United Kingdom,'T/180452',Eritrea,ASMARA WAR CEMETERY,4. D. 3.,"Son of Frederick and Miriam Barrett; husband of Elizabeth Barrett, of Streatham, London."
2272025,BAYLISS,,A L,19,,02/06/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'T/14100204',Eritrea,ASMARA WAR CEMETERY,2. C. 9.,"Son of Fred Albert and Daisy Bayliss, of Woolhope, Herefordshire."
2272027,BEECH,JOHN REGINALD,J R,23,,20/09/1941,,Sapper,Royal Engineers,,10 Rly. Constr. and Operating Coy.,,United Kingdom,'1909231',Eritrea,ASMARA WAR CEMETERY,3. F. 7.,"Son of John W. and Ellen Beech, of Newport, Shropshire."
2272029,BIDDELL,NORMAN RICHARD,N R,19,,22/08/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1095503',Eritrea,ASMARA WAR CEMETERY,4. E. 2.,"Son of Norman and Mary Nona Biddell, of Sao Paulo, Brazil."
2272032,BLOFIELD,EDWIN ELLIS,E E,26,,07/02/1941,,Sergeant,Royal Air Force,,47 Sqdn.,,United Kingdom,'564554',Eritrea,ASMARA WAR CEMETERY,Coll. grave 3. A. 7-8.,"Son of Albert Edward and Edith Exley Blofield, of Ipswich, Suffolk."
2272036,BROCKWAY,HARRY STANLEY,H S,36,,10/12/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1422619',Eritrea,ASMARA WAR CEMETERY,2. B. 5.,"Son of Harry and Bessie Brockway; husband of Dora Brockway, of West Shepton, Somerset."
