Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75443587,STORZYK,JOZEF,J,29,,27/08/1944,28/08/1944,Sierzant,Polish Air Force,,,,Polish,'',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10. (Right),
75443584,MROCZKO,TADEUSZ,T,24,,27/08/1944,28/08/1944,Podporucznik,Polish Air Force,,,,Polish,'',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10. (Right),
2208443,HOPKINS,CHARLES FREDERICK,C F,37,,02/12/1944,,Gunner,Royal Artillery,,"151 Bty., 51 H.A.A. Regt.",,United Kingdom,'1530681',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 5.,"Son of Frederick Charles and Emma Hopkins; husband of Edna Ada Hopkins, of Nottingham."
7503379,DUBOWSKI,TADEUSZ,T,21,,15/08/1944,,Plutonowy,Polish Air Force,,1586 Flight,,Polish,'P/794215',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 4.,
75443586,BALCAREK,WILHELM ANDRZEJ,W A,29,,27/08/1944,28/08/1944,Sierzant,Polish Air Force,,,,Polish,'',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10. (Right),
7504126,PLUTA,ZYGMUNT,Z,31,,17/08/1944,,Kapitan,Polish Air Force,,,,Polish,'P/76658',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
75443585,OZGA,JAN FRANCISZEK,J F,25,,27/08/1944,28/08/1944,Sierzant,Polish Air Force,,,,Polish,'',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10. (Right),
75443581,OMYLAK,FRANCISZEK KAZIMIERZ,F K,37,,27/08/1944,28/08/1944,Kapitan,Polish Air Force,,,,Polish,'',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10. (Right),
7503256,BOHANES,STEFAN,S,30,,16/08/1944,,Plutonowy,Polish Air Force,,304 Sqdn.,,Polish,'P/784633',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Grave 11.,
7503233,BIELICKI,JOZEF,J,22,,15/08/1944,,Plutonowy,Polish Air Force,,1586 Flight,,Polish,'P/793845',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 3.,
7503352,DANIEL,STANISLAW J,S J,34,,15/08/1944,,Major,Polish Air Force,,1586 Flight,,Polish,'P/0735',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 5.,
7503381,DUDZIAK,JOZEF,J,20,,17/08/1944,,Kapral,Polish Air Force,,,,Polish,'P/703905',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
7503420,FLORKOWSKI,JAN,J,24,,17/08/1944,,Kapral,Polish Air Force,,,,Polish,'P/782375',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
7503904,MALCZYK,STANISLAW,S,28,,15/08/1944,,Plutonowy,Polish Air Force,,1586 Flight,,Polish,'P/793506',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 7.,
7503906,MALEJKA,BRUNON,B,27,,17/08/1944,,Sierzant,Polish Air Force,,,,Polish,'P/782328',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
7503916,MARECKI,JAN,J,23,,17/08/1944,,Plutonowy,Polish Air Force,,300 Sqdn.,,Polish,'P/781707',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
7504218,RUTKOWSKI,WINCENTY TUDEUSZ,W T,23,,15/08/1944,,Plutonowy,Polish Air Force,,1586 Flight,,Polish,'P/792934',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 1.,
7504406,SZOSTAK,ZBIGNIEW MARIAN,Z M,28,Distinguished Flying Cross,15/08/1944,,Kapitan,Polish Air Force,,1586 Flight,,Polish,'P/76684',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 6.,
7504507,WICHROWSKI,BERNARD,B,21,,17/08/1944,,Plutonowy,Polish Air Force,,,,Polish,'P/794153',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
7504530,WITEK,JOZEF,J,29,,15/08/1944,,Sierzant,Polish Air Force,,1586 Flight,,Polish,'P/794534',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 2.,
7503607,JENCKA,TADEUSZ,T,26,,17/08/1944,,Porucznik,Polish Air Force,,,,Polish,'P/1708',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
2193582,COLE,KENNETH ALBERT,K A,24,,06/02/1941,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5384698',Poland,KRAKOW RAKOWICKI CEMETERY,6. D. 1.,"Son of William George and Kate Cole, of Iffley, Oxford."
2193583,COLEMAN,,O,20,,17/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'328600V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 3.,"Son of Oliver and Angela Coleman, of Bloemfontein, Orange Free State."
2193585,COLLINS,SIDNEY,S,0,,24/06/1940,,Private,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'6282522',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 4.,"Son of Thomas and Lavinia Collins; husband of Winifred Collins, of Brighton, Sussex."
2193588,COOK,ALAN RONALD,A R,25,Twice Mentioned in Despatches,19/06/1943,,Flight Sergeant,Royal Air Force,,101 Sqdn.,,United Kingdom,'550013',Poland,KRAKOW RAKOWICKI CEMETERY,1. B. 13.,"Son of Lt. Cdr. Alfred Thomas Cook, R.N.R., and Gladys Lydia Lavinia Cook, of Thames Ditton, Surrey."
2193590,COOKE,CEDRICK ARTHUR,C A,30,,15/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'206267V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. E. 3-7.,"Son of Arthur V. Cooke and Helen I. Cooke, of Knysna, Cape Province, South Africa."
2193591,COOPER,JOHN DOUGLAS ALFRED,J D A,26,,15/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4975371',Poland,KRAKOW RAKOWICKI CEMETERY,2A. B. 13.,Son of John and Louise Jane Cooper.
2193592,COUTTS,PERCY GORDON,P G,0,,14/08/1944,,Lieutenant,South African Air Force,,178 (R.A.F.) Sqdn.,,South African,'329180V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 8.,
2193594,CRABTREE,CHARLES WILLIAM,C W,23,,05/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'173346',Poland,KRAKOW RAKOWICKI CEMETERY,1. D. 4.,"Son of Charles and Violet Crabtree; husband of Yvonne Gladys Crabtree, of Southend-on-Sea, Essex."
2193713,KARANNIKIS,EVRIPIDES IOANNOU,E I,0,,26/12/1943,,Private,Cyprus Regiment,,,,United Kingdom,'4563',Poland,KRAKOW RAKOWICKI CEMETERY,6. C. 8.,
2193903,THOMPSON,ERIC GEOFFREY,E G,0,,22/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'37414',Poland,KRAKOW RAKOWICKI CEMETERY,3. D. 10.,
