Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7506832,SIMONER,THEODOR,T,0,,06/10/1945,,,German Army,,,,German,'',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,War Graves Plot Grave 34710.,
2852661,STEPHENS,PERCY,P,18,,23/03/1917,,Private,Army Service Corps,,487th Coy.,,United Kingdom,'S/295086',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,10655.,"Only son of William and Annie Mary Stephens, of 1, The Hollies, Hewell Rd., Barnt Green, Birmingham."
2712434,BAND,ALFRED VERNON,A V,0,,26/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'937201',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 11708.,"Son of Mr. and Mrs. A. V. Band, of Worcester."
7505581,HOFF,WILLI,W,0,,11/06/1944,,,German Army,,,,German,'',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,War Graves Plot Grave 34742.,
7505458,HANSLMEIER,JOHANN,J,0,,14/12/1945,,,German Army,,,,German,'',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,War Graves Plot Grave 34679.,
364286,LEE,,T F,0,,07/03/1920,,Private,Royal Air Force,Labour Corps,,transf. to (691612),United Kingdom,'147448',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,9471.,
364288,LOWE,,J,0,,18/02/1918,,Stoker 1st Class,Royal Navy,,"(R.F.R. P.O. B/2996). H.M.S. ""Furious""",,United Kingdom,'SS/240',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,33316.,
364289,McGRATH,,J,0,,15/02/1919,,Serjeant,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'240800',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,1523.,
7503531,HARA,JERZY,J,20,,22/11/1944,,Kapral,Polish Air Force,,60 O.T.U.,,Polish,'P/704528',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Service Plot Grave 34802.,
2712446,FIRKINS,WILLIAM GEORGE,W G,0,,21/12/1943,,Corporal,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'5118505',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 11957.,
