Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
368151,POTTER,,W,0,,15/04/1919,,Serjeant,Queen's Own (Royal West Kent Regiment),,,,United Kingdom,'240065',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,C. 1859.,
368155,THOMPSON,,C R J,0,,17/07/1918,,Captain,Royal Air Force,,63rd Training Sqdn.,,United Kingdom,'',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,A. 1649.,
368156,THRUSSELL,,F C,0,,25/02/1921,,Private,Reserve Cavalry Regiment,,3rd,,United Kingdom,'3596',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,C. 2133.,
368153,ROHAN,DAVID JOHN,D J,40,,28/02/1919,,Private,Labour Corps,,601st Home Service Coy.,,United Kingdom,'284921',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,C. 3437.,"Son of Mrs. F. R. Rohan, of London; husband of D. J. Rohan."
368152,RIDGEWELL,,J L,0,,07/01/1919,,Sapper,Royal Engineers,,20th T.F. Depot,,United Kingdom,'541960',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,A. 1909.,
368158,TUCKER,,H G,0,,04/04/1918,,Lieutenant,Royal Air Force,,No. 5 Training Depot Station,,United Kingdom,'',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,A. 1652.,
368159,VAN RYNEVELD,,J P,0,,02/06/1918,,Lieutenant,Royal Air Force,,63rd Training Sqdn.,,United Kingdom,'',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,A. 1650.,
368161,WHEELOCK,,C H,0,,19/03/1918,,Lieutenant,Royal Flying Corps,General List,,and,United Kingdom,'',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,A. 1653.,
368137,BALCHIN,,F,34,,02/11/1918,,Gunner,Royal Garrison Artillery,,156th Heavy Bty.,,United Kingdom,'63692',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,C. 1953.,Husband of the late Emily Balchin.
368138,BARNES,FRANK,F,19,,08/10/1918,,Gunner,Royal Horse Artillery,,,,United Kingdom,'194860',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,C. 1950.,"Son of Lucy Barnes, of 15, West Hill, Dartford, and the late John Barnes."
368139,BATES,,T H,0,,27/10/1918,,Leading Stoker,Royal Navy,,H.M.S. Lennox,,United Kingdom,'SS/111411',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,C. 1959.,
368140,BLACKMAN,,A H,26,,12/11/1919,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/483',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,C. 1861.,"Son of Mr. and Mrs. Blackman, of 19, Howard Rd., Dartford."
368144,HODGE,,F,0,,02/12/1918,,Gunner,Royal Garrison Artillery,,No. 1 Reinforcement Siege Depot,,United Kingdom,'40419',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,C. 1882.,
368146,LEON,,C,0,,07/09/1919,,Gunner,ALIAS,,,,United Kingdom,'RMA/6522',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,,"See Chidwick, the true family name."
368148,MARCH,W. H. FRANK,W H F,0,,24/04/1918,,Serjeant,Royal Air Force,,63rd Training Sqdn.,,United Kingdom,'16893',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,A. 1651.,
368149,MITCHELL,,J,0,,15/02/1919,,Lance Corporal,Tank Corps,,16th Bn.,,United Kingdom,'304775',United Kingdom,DARTFORD (WATLING STREET) CEMETERY,C. 1891.,
