Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
394176,ASHFORD,,H,37,,31/10/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'89172',United Kingdom,CHARD CEMETERY,M. 30.,"Son of S. and F. Ashford, of Chard; husband of Ada S. Ashford, of 12, Roberts St., Nottingham."
394177,BEAKE,,A,20,,18/05/1919,,Private,Worcestershire Regiment,,5th Bn.,,United Kingdom,'67304',United Kingdom,CHARD CEMETERY,C. II.,"Son of Alfred George and Charlotte Beake, of 88, Holyrood St., Chard."
394178,BOYLAND,EDGAR ALBERT,E A,24,,19/02/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'S4/086056',United Kingdom,CHARD CEMETERY,H. 106.,"Son of John and Elizabeth Boyland, of Chillington Down, Ilminster. Born at Chard."
394179,BUDD,SIDNEY JOHN,S J,29,,31/05/1917,,Private,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'25775',United Kingdom,CHARD CEMETERY,O. 111.,"Son of Abel and Mary Budd, of Quants, Lowton, Taunton; husband of Florence Budd."
394180,COOK,,A W,28,,03/09/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'17144',United Kingdom,CHARD CEMETERY,I. 113.,"Son of William James and Harriet Cook, of Oaklands Cottage, Chard. Born at Chaffcombe."
394181,FOLLETT,WILFRED ALSON,W A,19,,20/08/1917,,Private,Welsh Regiment,,,,United Kingdom,'285138',United Kingdom,CHARD CEMETERY,F. 137.,"Son of Robert and Nellie Follett, of 39, Old Town, Chard."
394182,HARRIS,,F J,0,,10/12/1919,,Private,Royal Fusiliers,,,,United Kingdom,'G/126072',United Kingdom,CHARD CEMETERY,H. 106.,
394183,HARRIS,,T,0,,08/08/1918,,Serjeant,Devonshire Regiment,,,,United Kingdom,'19753',United Kingdom,CHARD CEMETERY,G. 79.,
394184,PHILLIPS,EDWARD JAMES,E J,18,,21/09/1918,,Wireless Operator,Mercantile Marine,,"S.S. ""Polesley.""",,United Kingdom,'',United Kingdom,CHARD CEMETERY,G 111.,"Son of Ernest Albert and Emily Phillips (nee Rowland), of Holyrood St., Chard. Born at Bristol."
394185,SOPER,,J W,41,,12/04/1917,,Private,Devonshire Regiment,,13th Bn.,,United Kingdom,'29609',United Kingdom,CHARD CEMETERY,I. 28.,"Husband of C. A. Soper, of Field View House, High St., Chard."
394186,VICKERY,,J W,50,,12/12/1915,,Private,Somerset Light Infantry,,,,United Kingdom,'20728',United Kingdom,CHARD CEMETERY,I. 135.,Husband of Elizabeth Ann Vickery. Served in the Burma Expedition (1885-87).
394187,WELCH,,E,18,,10/04/1917,,Private,Royal Berkshire Regiment,,9th Bn.,,United Kingdom,'TR8/17921',United Kingdom,CHARD CEMETERY,F. 33.,"Son of Mrs. S. Welch, of 30, Duck Lane, Chard."
394188,WELLMAN,,A,25,,20/03/1917,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'203691',United Kingdom,CHARD CEMETERY,N. 24.,"Husband of Daisy J. Wellman, of Borough Post, North Curry, Taunton."
394189,WELLMAN,WILLIAM,W,26,,01/04/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 152nd Notts Bde.",,United Kingdom,'8019',United Kingdom,CHARD CEMETERY,F. 135.,"Son of Robert and Eliza Wellman, of Chicago House, Coronation St., Chard."
394190,WOOLCOTT,ALBERT JOHN,A J,39,,19/01/1917,,Serjeant,Somerset Light Infantry,,5th Bn.,,United Kingdom,'193',United Kingdom,CHARD CEMETERY,G. 77.,"Husband of Mary Woolcott, of 6, Hillside, Combe St., Chard."
4028734,JENNINGS,GILBERT WILLIAM,G W,17,,28/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,(Halton),,United Kingdom,'293140',United Kingdom,CHARD CEMETERY,133. 143.,"Son of William J. and L.M. Jennings, of Westways, Airshayes, Chard."
2691953,ABBOTT,ALBERT EDWARD,A E,48,,10/10/1944,,Petty Officer Steward,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/LX 22964',United Kingdom,CHARD CEMETERY,Sec. L. Grave 130.,
2691954,BOYLAND,ARTHUR JAMES,A J,39,,14/12/1947,,Private,Royal Army Dental Corps,,,,United Kingdom,'7519115',United Kingdom,CHARD CEMETERY,Sec. H. Grave 138.,"Son of Joseph Robert and Julia Boyland, of Chard; husband of Bessie Mabel Elsie Boyland, of Chard."
