Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
654550,TILOK SINGH,,,0,,23/05/1920,,Sepoy,30th Punjabis,,,,Indian,'759',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Karam Singh, of Rampura, Lahore, Punjab."
654551,AHMED ABDOR RAHMAN,,,0,,06/10/1916,,Saddler,Egyptian Camel Transport Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,
654508,ABDUL KHANAN,,,0,,28/10/1918,,Sepoy,155th Indian Infantry,,,,Indian,'198',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,
654509,AHMED DIN,,,0,,24/10/1920,,Naik,107th Indian Pioneers,,,,Indian,'690',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Karam Ilahi, of Marswal Raya, Sialkot, Punjab."
654510,AMAR SINGH,,,0,,03/05/1920,,Havildar,151st Indian Infantry,,,,Indian,'16',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,
654512,BHOMA SINGH,,,0,,22/12/1919,,Sowar,29th Lancers (Deccan Horse),,,,Indian,'3072',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Unkar Singh, of Rajmahal, Jora, Jaipur, Rawlpindi."
654514,DEVI DASS,,,0,,01/01/1920,,Driver,Mule Corps,,2nd Depot,,Indian,'483',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,
654515,DILLA RAM,,,0,,16/10/1918,,Gangman,Palestine Railway Construction Company,,,,Indian,'102',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Hastu Ram, of Majkot, Piuthana, Nepal."
654516,GARUBA RAM,,,0,,01/01/1920,,Sepoy,121st Indian Pioneers,,,,Indian,'3906',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Hardwar Ram, of Sukh Tedi, Bawal, Nabha, Punjab."
654517,GORKHA,,,0,,30/12/1919,,Saddler,Mule Corps,,3rd Depot,,Indian,'M/7638',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Turti, of Nari, Sonepat, Rohtak, Punjab."
654518,GUMAN SINGH,,,0,,30/10/1918,,Sowar,1st Duke of York's Lancers (Skinner's Horse),,,,Indian,'1479',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,
654522,KHAIRATI KHAN,,,0,,24/10/1918,,Sepoy,155th Indian Infantry,,,,Indian,'101',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,
654523,KHAMID KHAN,,,0,,16/10/1918,,Sepoy,155th Indian Infantry,,,,Indian,'56',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,
654524,JHANDA,,,0,,29/09/1920,,Sepoy,27th Punjabis,,,,Indian,'291',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,
654519,KANHAIYA,,,0,,26/10/1919,,Sepoy,27th Punjabis,,,,Indian,'714',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Majja, of Parudli, Gujrat, Punjab."
654520,KEHAR SINGH,,,0,,19/10/1918,,Sowar,16th Indian Cavalry,36th Jacob's Horse,,attd.,Indian,'1956',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Kala Singh, of Boh, Ambala, Punjab."
654525,LABH SINGH,,,0,,21/10/1918,,Sepoy,91st Punjabis (Light Infantry),,,,Indian,'4071',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Kewal, of Shahmud Kora, Gijranwala, Punjab."
654549,SURJAN SINGH,,,0,,02/11/1918,,Sepoy,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'2485',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,
654544,SHIVE NATH,,,0,,19/05/1920,,Follower,Followers Central Depot,,,,Indian,'23744',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"of Mundakhara, Jhajjar, Rohtak, Punjab."
654545,SIRI RAM,,,0,,06/01/1920,,Sepoy,97th Deccan Infantry,,,,Indian,'1015',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,
654548,SURAIN SINGH,,,0,,24/10/1918,,Sepoy,27th Punjabis,,,,Indian,'1400',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Sher Singh, of Ghalib, Ajnala, Amritsar, Punjab."
654526,LADMAN SINGH,,,0,,19/10/1918,,Driver,Mule Corps,,2nd Depot,,Indian,'694',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,
654531,MEHAR KHAN,,,0,,06/11/1918,,Sepoy,27th Punjabis,,,,Indian,'1717',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Of Jawa, Rawalpindi, Punjab."
654532,NAWAB KAHN,,,0,,25/03/1920,,Sepoy,27th Punjabis,,,,Indian,'318',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,
654533,QUAIN DIN,,,0,,24/10/1918,,Sepoy,72nd Punjabis,,,,Indian,'55',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,
4009456,KARTAR SINGH,,,0,,13/12/1919,,Sowar,19th Lancers (Fane's Horse),,,,Indian,'4601',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Sher Singh, of Khlere, Garshankar, Hoshiarpur, Punjab."
654534,RAJAPPA MALKAPPAN,,,0,,11/10/1919,,Sepoy,105th Mahratta Light Infantry,,,,Indian,'4958',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Sangnna, of Begampet, Secunderabad, Hyderabad, Deccan."
654536,RANJIT SINGH,,,0,,30/01/1920,,Sowar,29th Lancers (Deccan Horse),,,,Indian,'3441',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Kalyan Singh, of Muzaffarnagar, United Provinces."
654537,ROSHAN DIN,,,0,,23/10/1918,,Sepoy,91st Punjabis (Light Infantry),,,attd. 3rd M.G. Bn.,Indian,'4734',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Karam Bakhsh, of Patti, Kasur, Lahore, Punjab."
654538,RUCHMAN SINGH,,,0,,20/08/1918,,Sepoy,97th Deccan Infantry,,,,Indian,'825',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Mahadeo Singh, of Pateji, Siwam, Bihar and Orissa."
654539,SADANGER SINGH,,,0,,27/03/1920,,Havildar,51st Sikhs (Frontier Force),,,"attd. Military Hospital, Nazareth.",Indian,'3316',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Ragha Singh, of Mannan, Tarn Taran, Amritsar, Punjab."
654540,SAID HUSSAIN SHAH,,,0,,29/10/1918,,Sepoy,27th Punjabis,,,,Indian,'2487',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Jiwan Shah, of Pandora, Mirpur, Kashmir."
654541,SALEH MUHAMMAD,,,0,,05/11/1918,,Sepoy,27th Punjabis,,,,Indian,'1634',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Ata Muhammad, of Shamshuki, Banda Daud Shah, Kohat, N.W. Frontier."
654542,SANGHA SINGH,,,0,,16/05/1920,,Sepoy,30th Punjabis,,,,Indian,'1219',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Radha Kishan, of Guraula Chak No. 86, Lyallpur, Punjab."
654543,SHAHAD DIN,,,0,,14/11/1918,,Sepoy,91st Punjabis (Light Infantry),,,attd. 131st M.G. Bn.,Indian,'4503',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Subedar, of Khihala Kalan Ajnala, Amritsar, Punjab."
