Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
116140,CALDWELL,ARTHUR EDWARD,A E,25,,26/07/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1728',Malta,ADDOLORATA CEMETERY,E. EA. A. 653.,"Son of Thomas and Agnes Caldwell. Born at Young, New South Wales."
116195,FARRUGIA,,G,22,,01/08/1918,,Private,King's Own Malta Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'10015',Malta,ADDOLORATA CEMETERY,E. EA. A. 608.,"Son of Giovanni Paolo and Elena Farrugia, of New St., Strada Collegio, Rabato, Malta."
116250,KEMP,,D,33,,08/03/1918,,Private,Army Service Corps,,603rd Mechanical Transport Coy.,,United Kingdom,'M2/106274',Malta,ADDOLORATA CEMETERY,E. V. D. 1.,"Husband of Florrie Kemp, of 55, Hatherlow St., Stockport."
116301,PACE,FRANCESCO,F,32,,28/06/1918,,Driver,Army Service Corps,,603rd M.T. Coy.,,United Kingdom,'M/373791',Malta,ADDOLORATA CEMETERY,Family vault.,"Son of Giovanni Pace and Maria Xerri, his wife; husband of Marianna Cassar (formerly Pace), of 49, Strada S. Caterina, Gozo, Xenchia, Malta. Native of Valetta, Malta."
116354,ZAMMIT,,P,27,,20/12/1916,,Driver,Royal Field Artillery,,1st/2nd Welsh Bde.,attd. 266th Bde. Ammunition Col.,United Kingdom,'1513',Malta,ADDOLORATA CEMETERY,E. EA. A. 695.,"Son of Maria Zammit, of 7, Strada San Guiliano, St. Julians, Malta."
6017608,SOPRANICH,EGIZO,E,0,,06/10/1918,,Civilian,Austrian Civilian,,,,Austrian,'',Malta,ADDOLORATA CEMETERY,E. V. D. 10.,
116156,CONNOR,,P,0,,31/03/1917,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'4/6105',Malta,ADDOLORATA CEMETERY,E. EA. A. 700.,
116311,RILEY,JOHN,J,0,,02/09/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2221',Malta,ADDOLORATA CEMETERY,E. EA. A. 667.,
116214,GOLIGHTLY,,B,0,,05/10/1916,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'18645',Malta,ADDOLORATA CEMETERY,E. EA. A. 692.,
116199,FLANAGAN,,T,0,,25/09/1915,,Lance Corporal,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'16990',Malta,ADDOLORATA CEMETERY,E. EA. A. 665.,
116200,FORMOSA,ALFRED,A,19,,21/12/1915,,Canteen Manager,Admiralty Civilian,,H.M.S. Hussar,,United Kingdom,'',Malta,ADDOLORATA CEMETERY,W. X. D. 29.,"Son of Gjetan Formosa and his wife Carmela Maieli, of 34, Stda. Crocifisso, Senglea, Malta."
116201,FRANCE,FRANK,F,24,,09/12/1917,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'14312',Malta,ADDOLORATA CEMETERY,E. EA. A. 687.,"Stepson of Betsy Carlton, of 89, Kirkhall Lane, Leigh, Lancs."
116202,FREEBAIRN,BUCHANAN W.,B W,21,,23/10/1915,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'724',Malta,ADDOLORATA CEMETERY,E. EA. A. 673.,"Son of Dr. R. Jardine Freebairn and Sarah Boyle Freebairn, of Ferryland, Newfoundland. Born at Placentia, Newfoundland."
116203,FREEMAN,,T,0,,09/06/1918,,Private,Royal Army Medical Corps,,80th Gen. Hosp,,United Kingdom,'94960',Malta,ADDOLORATA CEMETERY,E. V. D. 2.,"Son of Mrs. M. Freeman, of 30, Brunswick St., Commercial Rd., London."
116206,GALGEY,,J,0,,22/02/1916,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'9475',Malta,ADDOLORATA CEMETERY,E. EA. A. 686.,
116208,GATT,,G,19,,24/04/1916,,Private,King's Own Malta Regiment,,"""G"" Coy. 1st Bn.",,United Kingdom,'10072',Malta,ADDOLORATA CEMETERY,E. EA. A. 609.,"Son of Giuseppe and Maria Gatt, of 109, Strada Prince of Wales, Sliema, Malta."
116255,LAHEY,THOMAS JOHN,T J,0,,23/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1386',Malta,ADDOLORATA CEMETERY,E. EA. A. 662.,
116254,LAFERLA,,H G,30,,04/07/1919,,Captain,King's Own Malta Regiment,,2nd Bn.,,United Kingdom,'',Malta,ADDOLORATA CEMETERY,E. H. B. 15.,"Son of William and Theresa (nee Portelli) Laferla. Born at Valletta, Malta."
116258,LITTLE,,A,0,,15/11/1915,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'20394',Malta,ADDOLORATA CEMETERY,E. EA. A. 678.,
116259,LONERGAN,WILLIAM,W,24,,15/12/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2632',Malta,ADDOLORATA CEMETERY,E. EA. A. 684.,"Son of James and Elizabeth Lonergan, of Wyalong, New South Wales. Born at Nathalia, Victoria, Australia. His brother Stephen Lonergan also fell."
116261,LYNCH,,C,27,,25/10/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'16803',Malta,ADDOLORATA CEMETERY,E. EA. A. 674.,"(Served as John BARRY). Son of Denis and Magarete Lynch, of 54, Gratton St., Cork."
116266,MACDONNELL,,F W J,0,,04/12/1915,,Major,West Yorkshire Regiment (Prince of Wales's Own),,14th Bn. attd. 9th Bn.,,United Kingdom,'',Malta,ADDOLORATA CEMETERY,E. EA. A. 682.,
116302,PACE,,G,24,,21/10/1918,,Private,King's Own Malta Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'9881',Malta,ADDOLORATA CEMETERY,E. V. D. 25.,"Son of Nicola and Catarina Pace, of Vicolo 1, Strada S. Margherita, Siggieui, Malta."
116307,QUAILE,,J,26,,05/08/1916,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5/3878',Malta,ADDOLORATA CEMETERY,E. EA. A. 689.,"Son of James and Annie Quaile, of Cloonshebane, Carrick-on-Shannon, Co. Leitrim."
116309,QUIGLEY,,W,0,,30/11/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'20902',Malta,ADDOLORATA CEMETERY,E. EA. A. 681.,
116313,ROSSI,,S,0,,27/03/1917,,Sapper,Royal Engineers,,Malta Div. (Mil.).,,United Kingdom,'278',Malta,ADDOLORATA CEMETERY,E. I. E. 5.,
116315,SALIBA,,J,17,,19/07/1917,,Private,King's Own Malta Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'9390',Malta,ADDOLORATA CEMETERY,E. EA. A. 615.,"Son of Guiseppe and Maria Saliba, of 19, Strada Santa Maria, Hamrun, Malta."
116316,SAMMUT,,F,0,,13/03/1916,,Private,King's Own Malta Regiment,,1st Bn.,,United Kingdom,'9427',Malta,ADDOLORATA CEMETERY,E. EA. A. 609.,
116317,SAMMUT,,M,0,,21/10/1918,,Serjeant,King's Own Malta Regiment,,2nd Bn.,,United Kingdom,'6762',Malta,ADDOLORATA CEMETERY,E. V. D. 25.,
116355,JITBANHAN,CYRIL AIND,C A,0,,07/07/1915,,Labourer,Indian Labour Corps,,30th Bn.,,Indian,'961',Malta,ADDOLORATA CEMETERY,E. EA. A. 614.,
