Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
480409,PIPPARD,ALFRED VICTOR,A V,0,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4507',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIX. C. 8.,
480396,PALMER,,H,0,,29/09/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'53389',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XIV. C. 4.,
480469,TAYLOR,,A,0,,02/10/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'40889',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",II. A. 9.,
480247,GOURLEY,,J T,0,,27/09/1917,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'25899',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",VIII. C. 2.,
480393,OXLEY,,R C,0,,26/09/1917,,Private,King's Shropshire Light Infantry,Shropshire Yeomanry,7th Bn.,formerly (2021),United Kingdom,'26684',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",VIII. A. 2.,
480464,STEWART,,D,0,,05/10/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'204253',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVII. B. 8.,
480471,TAYLOR,,J M,0,,04/10/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'245475',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIII. A. 3.,
480473,THOMPSON,GEORGE WILLIAM,G W,0,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'6376',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",VII. C. 8.,
480475,TOUT,JOHN HENRY,J H,0,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'1009B',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",V. B. 13.,
480480,TYERS,FREDERICK ALBERT,F A,0,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5705',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",VII. C. 4.,
480462,STEAD,,L S,0,,16/08/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'25425',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXV. C. 12.,
480094,ANDREWS,,J,0,,26/09/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'4849',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XX. C. 14.,
480134,BROUGHTON,JOSEPH,J,0,,26/10/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'474199',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",IV. C. 18.,
480255,HADDICK,,G R,0,,17/04/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'202869',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",VIII. A. 17.,
480256,HAIGH,,C T,0,Military Medal,16/08/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'8879',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXV. C. 17.,
480263,HAMILTON,THOMAS,T,0,Military Medal and Bar,06/10/1917,,Corporal,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'4323',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XIX. D. 12.,
480458,SORRELL,,J,0,,26/09/1917,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'201693',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",III. D. 16.,
480266,HARRISON,,W F,0,,13/10/1917,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'42803',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXII. A. 9.,
480313,JONES,,J E,0,,07/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6211',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIII. C. 17.,
480411,POLLARD,,G,0,,04/10/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'204047',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIV. A. 14.,
480400,PEARSON,,J G W,0,,08/03/1918,,Lance Corporal,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/37764',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XIX. C. 9.,
480401,PEARSON,THOMAS HAROLD,T H,0,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5392',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXX. B. 15.,
480413,POOLE,,W S F,0,,09/10/1917,,Private,Honourable Artillery Company,,2nd,,United Kingdom,'9405',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXI. A. 5.,
