Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
204352,EDWARDS,,H J,0,,09/04/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'41996',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. D. 4.,
204311,CAREY,,H J,0,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'41584',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. D. 14.,
204337,DENT,OSWALD SEDDOUS,O S,0,,08/04/1918,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'38046',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. G. 24.,
204338,DEVLIN,,J,0,,18/09/1918,,Corporal,King's Own Scottish Borderers,,10th Bn.,,United Kingdom,'43168',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. B. 2.,
204339,DICKERSON,,H,0,,02/09/1918,,Private,Army Cyclist Corps,,XVth Corps,,United Kingdom,'11628',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. H. 5.,
204377,GILLSON,,T,0,,11/04/1918,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'21042',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. A. 1.,
204378,GIRLING,,G,0,,12/04/1918,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/1595',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. F. 11.,
204381,GOUGH,,J B,0,,11/04/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'145397',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. G. 5.,
204387,GRINDELL,,F,0,,06/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'33451',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. H. 18.,
204461,MESSHAM,,D,0,,13/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307720',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. D. 16.,
204465,MOORE,,F,0,,05/09/1918,,Private,Cheshire Regiment,,23rd Bn.,,United Kingdom,'60913',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. A. 5.,
204469,MUMBY,,W B,0,,11/04/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'77420',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. E. 1.,
204521,SMITH,,W,0,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'61740',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. F. 1.,
204523,SMITHSON,,T H,0,,13/04/1918,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'21326',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. F. 3.,
204527,SPENCER,,J A,0,,26/09/1918,,Private,Royal Irish Regiment,,8th Bn.,,United Kingdom,'18849',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. C. 8.,
204529,STEEL,,C,0,,27/09/1918,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'49788',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. C. 3.,
204330,DANIELS,,P,0,,15/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'242566',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. B. 4.,
204460,MERRYWEATHER,,F,0,,12/04/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'21/266',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. E. 4.,
204558,WHITING,,J W,0,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'26286',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. F. 11.,
204309,CADE,,T B,0,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'42892',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. D. 11.,
204373,GARDNER,,J,0,,11/04/1918,,Sapper,Royal Engineers,,229th Field Coy.,,United Kingdom,'416015',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. E. 10.,
204519,SMITH,,J M,0,,13/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'242213',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. G. 19.,
204323,COLVIN,,F J,0,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn,,United Kingdom,'61621',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. D. 4.,
204367,FOSTER,,L,0,,15/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'241141',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. B. 14.,
204427,JENNER,,J,0,,27/09/1918,,Private,East Lancashire Regiment,,13th Bn.,,United Kingdom,'32713',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. B. 6.,
204486,PEART,,L,30,,12/04/1918,,Second Lieutenant,Durham Light Infantry,,18th Bn.,,United Kingdom,'',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. F. 18.,
204544,WAGSTAFF,,W,0,,12/09/1918,,Private,North Staffordshire Regiment,,12th Bn.,,United Kingdom,'44036',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. B. 8.,
204342,DOODY,,H,0,,12/04/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'46261',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. G. 10.,
204392,HAINING,,J,0,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'40871',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. C. 15.,
204393,HALL,,G,0,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'42212',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. C. 3.,
204397,HARLEY,,A E,0,,15/04/1918,,Second Lieutenant,North Staffordshire Regiment,,,,United Kingdom,'',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. G. 4.,
204400,HART,,H,0,,20/04/1918,,Lance Corporal,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'24/1537',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. H. 17.,
204474,NICHOLSON,,C,0,,11/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'200258',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. A.15.,
204475,NIXON,,R,0,,12/09/1918,,Serjeant,North Staffordshire Regiment,,12th Bn.,,United Kingdom,'44506',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. B. 11.,
204477,NORRIS,,G H,0,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'42224',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. D. 6.,
204478,OAKLEY,,J,0,,16/04/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'43599',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. I. 2.,
204533,SWINDELLS,,F C,0,,11/04/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'41355',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. I. 11.,
204540,UPPERTON,,C E,0,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'41564',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. G. 11.,
