Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
448102,SMITH,FRANK ARTHUR,F A,0,,31/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'39609',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. G. 2.,
448001,COOPER,,C T,0,,16/05/1915,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'2772',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,IV. B. 2.,
448097,SHELTON,,F,0,,01/06/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'9167',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. E. 6.,
448053,McCORD,,J,0,,23/10/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'14317',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. H. 4.,
448101,SLEEMAN,,J,0,,21/05/1915,,Private,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'2306',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. C. 9.,
448098,SHUTLER,,W,0,,15/11/1915,,Serjeant,Wiltshire Regiment,,1st Bn,,United Kingdom,'8097',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. H. 2.,
448099,SIMS,,H B,0,,01/06/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'8885',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. E. 4.,
447993,CARD,,W,0,,06/02/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'13419',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. A. 3.,
447997,CLARKE,,W H,0,,30/10/1915,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'14452',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. G. 2.,
448095,SEWELL,ARTHUR WALTER,A W,0,,19/09/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'A/1130',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. C. 1.,
448096,SHAW,,H,0,,15/10/1915,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'19046',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. G. 6.,
448033,HILL,,J E,0,,31/12/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7123',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. C. 1.,
448023,HALL,,J W,0,,12/01/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'3/47',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. D. 1.,
448026,HARTNELL,,F,0,,19/12/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7712',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. B. 1.,
448027,HASLAM,,T,0,,30/12/1915,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'15622',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,IV. A. 2.,
448029,HEARLE,,W,0,,21/05/1915,,Serjeant,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'169',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. C. 10.,
447964,BADMAN,,F,0,,19/12/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9916',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. B. 1.,
447989,BUTT,,E,0,,19/12/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6421',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. B. 1.,
448012,FRANKLIN,,T,0,,13/05/1915,,Private,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'664',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. D. 4.,
447961,ARNOLD,,R,0,,30/12/1915,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'15122',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,IV. A. 3.,
447963,ASTON,,J,0,,13/05/1915,,Private,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'1819',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. D. 6.,
447958,A'COURT,FRANK,F,24,,11/02/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'15330',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. A. 4.,"Son of Mrs. R. A'Court, of Bower Hinton, Martock, Somerset."
447959,ALLEN,WILLIAM BENJAMIN,W B,27,,11/07/1915,,Lance Corporal,Canadian Infantry,,"""C"" Coy.13th Bn.",,Canadian,'24452',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. B. 12.,"Son of William and Sarah Allen, of Paget Cottages, Albion Rd., Rowhedge, Essex."
447960,ARNOLD,LESLIE GEORGE,L G,29,,10/08/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/1233',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. AA. 1.,"Son of Arthur and Emma Arnold, of Nelson, New Zealand."
447962,ASHMAN,GEORGE,G,27,,19/12/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6207',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. B. 1.,"Son of William and Eliza Ashman, of Twerton, Bath."
447965,BAKER,CHRISTOPHER HERBERT,C H,19,,30/04/1915,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'2583',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,IV. C. 4.,Son of Walter Baker.
447966,BARNETT,CHARLES FREDERICK ROBERT,C F R,35,,19/04/1915,,Second Lieutenant,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. D. 9.,"Son of F. C. C. Barnett, of Lark Hill, Abingdon, Berks; husband of Cicely Frances Barnett, of 2, Berkeley Villas, Cheltenham. Joined 4th Aug. 1914. "
447967,BAINES,,J W,24,,22/12/1915,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'12690',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. H. 1.,"Son of George and Nancy Baines, of Heath, Charnock Richard, Chorley, Lancs."
447968,BATES,,T E,0,,06/05/1915,,Private,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'3335',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. D. 12.,
447969,BATTAMS,FREDERICK STANLEY,F S,0,,18/07/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2873',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. E. 8.,
447970,BEAUCHAMP,LESLIE HERON,L H,21,,06/10/1915,,Second Lieutenant,South Lancashire Regiment,,8th Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. E. 2.,"Son of Sir Harold Beauchamp and Lady Beauchamp, of ""The Grange,"" Highland Park, Wellington, New Zealand."
447971,BEAUCHAMP,RALPH,R,19,,28/11/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'9207',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. D. 4.,"Son of Reuben and Frances Beauchamp, of West Grimstead, Salisbury."
447972,BECKLEY,FREDERICK PARMENAS,F P,23,,24/04/1915,,Serjeant,Oxford and Bucks Light Infantry,,"""B"" Coy. 1st/1st Bucks Bn.",,United Kingdom,'1281',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,IV. C. 2.,"Son of Robert and Ellen A. Beckley, of Bois Moor, Chesham, Bucks."
447973,BEES,,S,34,,19/12/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'5901',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. B. 1.,"Son of Mr. and Mrs. W. Bees, of Pentre, Ystrad (Rhondda), Glam.; husband of Ruth Leigh (formerly Bees), of New Rd., Ynysmudw, Swansea, Glam."
447974,BENSON,,T J,0,,19/12/1914,,Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/5860',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. C. 2.,
447975,BIRKENHEAD,,C,0,,08/10/1915,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'19819',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. A. 7.,
447976,BLAKEWAY,,S,0,,13/10/1915,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'19513',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. F. 1.,
448013,GALLOWAY,ALEXANDER,A,0,,05/07/1915,,Company Sergeant Major,Canadian Infantry,,4th Bn.,,Canadian,'9504',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. C. 4.,
