Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
263488,AVES,,C E,0,,20/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'39252',France,PREUX-AU-BOIS COMMUNAL CEMETERY,B. 7.,
263505,EMETZ,,S,0,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'58960',France,PREUX-AU-BOIS COMMUNAL CEMETERY,D. 3.,
263493,BRUNTON,,G W,0,,04/11/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'31378',France,PREUX-AU-BOIS COMMUNAL CEMETERY,B. 3.,
263530,MINNEY,,B,0,,04/11/1918,,Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'49037',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 40.,
2776302,HOPKINS,REGINALD GEORGE,R G,29,,18/05/1940,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'561177',France,PREUX-AU-BOIS COMMUNAL CEMETERY,Row A. Grave 1 C.,"Son of Clement Charles and Edith Hopkins; husband of Myra Hopkins, of Wantage, Berkshire."
2776303,LAWRENCE,HECTOR YEATES,H Y,26,,18/05/1940,,Squadron Leader,Royal Air Force,,15 Sqdn.,,United Kingdom,'37549',France,PREUX-AU-BOIS COMMUNAL CEMETERY,Row A. Grave 1B.,"Son of James and Margaret Helen Lawrence; husband of Margaret Patricia Lawrence, of Ampney St. Peter, Gloucestershire."
263489,BAILEY,,S,0,Military Medal,04/11/1918,,Lance Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'13336',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 43.,
263500,CUBITT,,A,19,,25/10/1918,,Private,ALIAS,,,,United Kingdom,'48427',France,PREUX-AU-BOIS COMMUNAL CEMETERY,,"see ""NEAVE"", the true family name."
263551,WILSON,,W A T,0,,04/11/1918,,Lance Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'204806',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 34.,
263501,DALZELL,,R,0,,04/11/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'16934',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 30.,
263502,DENNISS,,C,0,,04/11/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'42451',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 49.,
263503,DUTTON,,A,0,,04/11/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'58932',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 47.,
263490,BEST,,W J,0,,26/10/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45860',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 48.,
263492,BOWKER,,H,0,,04/11/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'58759',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 24.,
