Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
336124,KNIBBS,,J,0,,23/10/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'7656',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 31.,
336125,KNIGHT,,W G,0,,23/10/1918,,Serjeant,Leicestershire Regiment,,7th Bn.,,United Kingdom,'52203',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 19.,
336166,SOUTH,,C,0,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'68263',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 39.,
336114,HYDE,,A L,0,,23/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 162nd Bde.",,United Kingdom,'269790',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 19.,
336054,ANDERSON,,F,0,,23/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'37905',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 5.,
336060,BELL,RALPH NORMAN,R N,22,,23/10/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'24870',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 31.,
336101,GRINT,,R,0,,23/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'74114',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 13.,
336102,GUNBY,,E A,0,,20/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'116717',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 33.,
336103,HADDON,,P,0,,20/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'91604',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 34.,
336154,ROWLAND,,E,0,,23/10/1918,,Private,Cheshire Regiment,,1st Bn,,United Kingdom,'51307',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 10.,
336157,SCARFF,,J,0,,23/10/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'39481',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 20.,
336160,SHELDON,,G H,0,,23/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'100905',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 7.,
336061,BELLAMY,GEORGE WILLIAM,G W,25,,23/10/1918,,Lance Serjeant,Bedfordshire Regiment,,1st Bn,,United Kingdom,'16631',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 18.,"Son of Mrs. Sarah Ann Bellamy, of 1, Priory Villas, St. Neots, Hunts."
336063,BLAND,ALBERT,A,18,,23/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'62673',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 18.,"Son of Clayton and Mary Bland, of 32, Shakespeare St., Bradford, Yorks."
336064,BOWLER,,A,27,,23/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'16729',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 17.,"Son of Mrs. Maria Towers (formerly Bowler), of Chapel Yard, Thurcaston, Leicestershire."
336069,BROWN,THOMAS,T,27,,23/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'37939',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 39.,"Son of John and Jane Brown, of 16, Pottergate St., Alnwick, Northumberland."
336070,BUTLER,,T R,21,,23/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'52175',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 24.,"Son of John and Caroline Butler, of 41, Junction Rd., South Ealing, London. Born at Chiswick."
336073,CARTER,CHARLES CEDRIC,C C,21,,23/10/1918,,Lance Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'70094',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 40.,"Son of Frederick and Betsy Carter, of 69, West St., Sleaford, Lincs."
336074,CARTER,,W,27,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'70083',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 26.,"Son of William Carter, of Little Humby, Grantham; husband of Mabel Carter, of Hawthorn Cottage, Belchford, Horncastle, Lincs."
336077,CHEETHAM,,J,20,,23/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'58454',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 28.,"Son of Mrs. Sarah Ellen Cheetham, of 19, Beighton St., Ripley, Derbyshire."
336078,COAD,HARRY,H,19,,22/10/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'45158',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 14.,"Son of Joseph and Ellen Coad, of Criggan, Bugle, Cornwall."
336079,COLLINS,,A,25,,20/10/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44211',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 3.,"Son of Harry and Eliza Collins, of 7, Defford Place, Clifford St., Aston, Birmingham. Native of Wolverhampton."
336080,COOK,,H L,0,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'70072',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 23.,
336081,COOKE,JOHN EDWARD,J E,21,,23/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'49229',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 27.,"Son of William Hickson Cooke and Mary Cooke, of Ivydene Villas, Harstoft Rd., Pilsley, Chesterfield."
336121,KEELING,,A,0,,20/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'116093',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 28.,
336122,KELLY,,E,0,,23/10/1918,,Serjeant,Cheshire Regiment,,1st Bn.,,United Kingdom,'68320',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 28.,
336123,KIMBER,,R,0,,23/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'63682',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 33.,
336062,BENISTON,,A F,0,,23/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'95529',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 9.,
336065,BRADBURY,,J,0,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'67866',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 1A.,
336066,BRASSINGTON,,J,0,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'68308',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 8.,
336104,HAITHWAITE,,F,0,,23/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'38699',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 34.,
336105,HALL,,M,0,,23/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47071',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 8.,
336108,HARVEY,,P,0,,23/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'52087',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 30.,
336109,HEWITT,,L,0,,20/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'117472',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 26.,
336072,CANTRILL,,W,0,,23/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'48497',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 25.,
336137,NEILD,,G,0,,23/10/1918,,Private,Leicestershire Regiment,,7th Bn,,United Kingdom,'41710',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 18.,
336052,ADDINGTON,WILLIAM GEORGE,W G,20,,20/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'73306',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 32.,"Son of George Addington, of 5, Seymour St., St. James' End, Northampton, and the late Elizabeth Addington."
