Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2252662,LAKIN,JOHN FREDERICK,J F,35,,24/05/1940,,Driver,Royal Army Service Corps,,3 Div. Petrol Supply Column,,United Kingdom,'T/2562053',Belgium,BLEUET FARM CEMETERY,1. D. 17.,
2252659,COOK,ARTHUR,A,21,,29/05/1940,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4457251',Belgium,BLEUET FARM CEMETERY,1. AA. 8.,"Son of Arthur and Jennie Cook, of Leeholme, Co. Durham."
2252663,McMILLEN,RICHARD,R,26,,25/05/1940,04/06/1940,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7011809',Belgium,BLEUET FARM CEMETERY,1. AA. 5.,"Son of Samuel McMillen, and stepson of Roseanna McMillen, of Cregagh, Belfast, Northern Ireland."
2252657,ARLOW,JOHN,J,21,,29/05/1940,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7014039',Belgium,BLEUET FARM CEMETERY,1. AA. 3.,"Son of James and Ellen Arlow, of Banbridge, Co. Down, Northern Ireland."
2252661,HOOLE,REGINALD HENRY,R H,26,,29/05/1940,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'2027436',Belgium,BLEUET FARM CEMETERY,1. D. 19.,"Son of Stephen James Hoole and Clara Jane Hoole, of Kempston, Bedfordshire; husbsnd of Florence Hook."
2252658,BROWN,GEORGE MILLER,G M,26,,27/05/1940,,Fusilier,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'4269030',Belgium,BLEUET FARM CEMETERY,1. D. 18.,"Son of Mr. and Mrs. J.W. Brown, of Blandford, Dorsetshire."
2252660,FULLERTON,ANDREW,A,21,,29/05/1940,04/06/1940,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7013832',Belgium,BLEUET FARM CEMETERY,1. AA. 7.,"Son of Joseph and Mary Fullerton, of Gilford, Co. Down, Northern Ireland."
2252664,SMITH,SAMUEL EDWARD,S E,34,,29/05/1940,,Lance Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7009692',Belgium,BLEUET FARM CEMETERY,1. AA. 4.,
2252665,WEIR,WILLIAM,W,26,,29/05/1940,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7013154',Belgium,BLEUET FARM CEMETERY,1. AA. 6.,"Son of Henry and Catherine Weir, of Belfast, Northern Ireland."
436625,REID,,B,0,,14/10/1917,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'13972',Belgium,BLEUET FARM CEMETERY,II. A. 13.,
