Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6005955,RICHTER,WILHELM,W,0,,23/09/1918,,Unteroffizier,German Army,,10./I.R.167,,German,'',France,BOYELLES COMMUNAL CEMETERY EXTENSION,Plot 2 Row C Grave 11.,
6001898,FISCHER,PAUL,P,0,,26/03/1918,,Sergeant,German Army,,10./13.Bayer.I.R.,,German,'',France,BOYELLES COMMUNAL CEMETERY EXTENSION,Plot 2 Row C Grave 9.,
307020,MAIN,ANDREW,A,0,,11/05/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 123rd Bde.",,United Kingdom,'82488',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. D. 6.,
307072,WORTON,JOHN,J,0,,06/04/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 94th Bde.",,United Kingdom,'L/13108',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. A. 5.,"Son of Mr. J. Worton, of 7, Kingsdown Avenue, West Ealing, London."
307073,WYLIE,,J,20,,13/07/1917,,Lance Corporal,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'24237',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. F. 3.,"Son of James and Jane Wylie, of ""Orchard Dene,"" Orchard Rd., Rowlands Gill, Co. Durham."
306992,GORE,,T,0,,20/02/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'13596',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. B. 4.,"Son of Mr. E. Gore, of Brakes Cottage, Downton Castle, Ludlow."
307027,MOULD,,H,0,,07/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 94th Bde.",,United Kingdom,'98652',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. A. 6.,"Son of Mr. T. Mould, of Shugborough, Great Haywood, Staffs."
306953,BROWN,,J,0,,17/07/1917,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'20532',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. F. 4.,
306955,BRYDSON,,G D B,0,,02/09/1918,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'56404',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. H. 5.,
306937,ABBOTT,JOSEPH,J,0,,11/04/1917,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'26403',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. B. 2.,"Husband of Sarah Lucy Buffham, formerly Abbott, of Cheese Hill, Swinehead, Boston, Lincolnshire."
306938,ABSOLOM,HENRY RICHARD JAMES,H R J,24,,13/05/1917,,Driver,Royal Engineers,,33rd Div. Signal Coy.,,United Kingdom,'73952',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. D. 4.,Born at Reading. Son of Charles and Kathleen Jane Absolom.
306939,APPLEYARD,,H,0,,11/05/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'29966',France,BOYELLES COMMUNAL CEMETERY EXTENSION,I. D. 7.,"Son of Mr. J. W. Appleyard, of 13, Belmont St., Streethouse, Pontefract."
306940,ASH,FREDERICK ROBERT,F R,33,,02/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/2650(S)',France,BOYELLES COMMUNAL CEMETERY EXTENSION,II. H. 1.,"Husband of Alice Martha Ash, of 74, Godwin St., Ashsted, Birmingham."
