Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2948458,WILLS,WILLIAM JACK,W J,18,,18/10/1940,,Gunner,Royal Artillery,,520 Coast Regt.,,United Kingdom,'5438071',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,New ground. Row 8. Grave 5.,"Son of Frederick James Wills and Gwendoline Wills, of Truro."
2948447,DENNIS,WILLIAM HENRY,W H,0,,18/07/1942,,Private,Duke of Cornwall's Light Infantry,,30th Bn.,,United Kingdom,'D/41997',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,New ground. Row 14. Grave 5.,
2948446,COCKLE,GEORGE HENRY EQUAGGO,G H E,22,,11/02/1943,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'5438437',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,New ground. Row 15. Grave 7.,"Son of John E. Cockle and Elizabeth E. Cockle, of Truro: husband of Iona Lily Cockle, of Golant."
2948448,DOWNING,CHARLES HENRY,C H,50,,01/10/1944,,Petty Officer,Royal Navy,,,,United Kingdom,'D/JX 14323',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,New ground. Row 19. Grave 5.,"Husband of Alice May Augusta Downing, of Truro."
2948449,HARVEY,HERBERT CLAUDE,H C,62,,04/12/1946,,Petty Officer,Royal Navy,,,,United Kingdom,'D/210263',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,,"Son of William Edward and Louisa Harvey, of Truro. His brother Leonard also died on service."
2948450,HOCKING,ANTHONY THOMAS COURTNEY,A T C,29,,26/08/1940,,Second Lieutenant,Royal Marines,,,,United Kingdom,'',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,New ground. Row 8. Grave 1.,"Son of William Courtney Hocking and Marion Brighton Hocking, of Truro."
2948451,KELLOW,HORACE,H,24,,24/07/1946,,Gunner,Royal Artillery,,"154 Bty., 56 H.A.A. Regt.",,United Kingdom,'878045',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,New ground. Row 24. Grave 5.,"Son of Mr. and Mrs. R. Kellow, of Truro."
2948452,McLAY,CHARLES KENNETH,C K,23,,09/03/1942,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'163909',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,New ground. Row 13. Grave 1.,"Son of Charles McKinlay McLay and Margaret Jenkins McLay, of Truro."
2948453,MATTHEWS,WILLIAM FREDERICK,W F,28,Mentioned in Despatches,14/03/1941,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7585326',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,New ground. Row 10. Grave 1.,"Son of Reuben and Florence Newby Matthews, of Kenwyn; husband of Nellie Josephine Matthews."
2948454,MORLEY,FREDERICK JAMES,F J,23,,06/08/1942,,Private,West Yorkshire Regiment (Prince of Wales's Own),,30th Bn.,,United Kingdom,'3317408',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,New ground. Row 15. Grave 5.,"Son of Noel Frederick and Margaret Anderson Morley, of Otley, Yorkshire."
