Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75460037,GREEN,HARRY,H,0,,01/11/1917,,Trooper,ALIAS,,,,United Kingdom,'864',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 63.,(See John Osborn the true family name)
644314,BRISELDEN,THOMAS HAROLD,T H,20,,31/10/1917,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'270780',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 5.,"Native of Lewisham, London. Son of Thomas and Elizabeth Briselden, of ""Langleybury,"" 24, Bromley Rd., Catford, London."
644315,BROMILOW,,C W,34,,06/11/1917,,Private,Royal Welsh Fusiliers,,"""A"" Coy. 1st/7th Bn.",,United Kingdom,'73089',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,H. 68.,"Son of Henry and Mary Ann Bromilow, of Liverpool; husband of Margaret Bromilow, of 18, Freeman St., Edge Hill, Liverpool."
644316,BROOK,SYDNEY JOHN,S J,31,,31/10/1917,,Serjeant,London Regiment,,2nd/13th (Kensington) Bn.,,United Kingdom,'490919',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,N. 55.,"Son of Nicholas and Jane Brook, of Chelsea, London; husband of Alice Brook, of Ashby Cottage, Donnington, Chichester."
644317,BROOKS,GEORGE HENRY,G H,35,,04/11/1917,,Private,Royal Scots Fusiliers,,12th Bn.,,United Kingdom,'296245',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,G. 77.,"Husband of G. H. Brooks, of 103, Alfred St. South, Nottingham."
644318,BROUGHTON,ERIC CYRIL,E C,19,,08/11/1917,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'682780',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 84.,"Son of David and Mary Ann Broughton, of 29, Thorold Rd., Ilford, Essex."
644319,BROWN,,C C,0,,06/11/1917,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'200765',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,H. 32.,
644320,BROWN,ERNEST VICTOR,E V,20,,25/07/1917,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/2241',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 52.,"Son of Mr. J. W. and Mrs. S. A. Brown, of Rongotea, Wellington, New Zealand. Native of Tunbridge Wells, England."
644321,BROWN,FRANK,F,20,,07/11/1917,,Private,Royal Welsh Fusiliers,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'240643',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,A. 52.,"Son of William and Emma Brown, of 19, Mount St., Flint. Enlisted 26th Sept., 1914."
644351,BYATT,,P,0,,08/11/1917,,Private,Royal Sussex Regiment,,16th Bn.,,United Kingdom,'19727',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,P. 45.,
644322,BROWN,HERBERT JAMES,H J,33,,06/11/1917,,Lieutenant,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,H. 19.,"Husband of Grace E. Petrie (formerly Brown), of St. Barnabas Vicarage, Sunderland. Native of Essex."
644323,BROWN,HUGH CHARTERS,H C,24,,02/11/1917,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1025',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 35.,"Son of Elizabeth Brown, of Auckland, New Zealand, and the late William Edwin Brown. Native of Lincoln, England."
644393,CONNOR,,T N,0,,04/11/1917,,Private,Welsh Regiment,,1st/4th Bn.,,United Kingdom,'59050',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 27.,
644394,CONSTANTINE,,C A,0,,04/11/1917,,Lance Corporal,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'241569',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,F. 5.,
644441,DAVIES,,W,0,,06/11/1917,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'73146',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,H. 76.,
644225,ATKINS,,E H,0,,06/11/1917,,Private,Somerset Light Infantry,,12th Bn.,,United Kingdom,'37160',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 82.,
644227,AUSTIN,CHARLES,C,0,,17/04/1917,,Trooper,Australian Light Horse,,2nd,,Australian,'1637',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 63.,
644304,BOYES,,G,0,,08/11/1917,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'614633',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 77.,
644366,CATER,,R,0,,06/11/1917,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'494257',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,N. 51.,
644381,CLAY,,C,0,,07/11/1917,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'614462',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,N. 62.,
644538,FENDER,,H,0,,31/10/1917,,Private,Royal Welsh Fusiliers,,24th Bn.,,United Kingdom,'59852',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,K. 38.,
644541,FIFE,,G W,0,,04/11/1917,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6/21535',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,G. 46.,
644550,FLYNN,,W,0,,06/11/1917,,Lance Corporal,Black Watch (Royal Highlanders),,14th Bn.,,United Kingdom,'345174',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 13.,
644597,GREANEY,,M,0,,03/11/1917,,Lance Serjeant,London Regiment,,2nd/23rd Bn.,,United Kingdom,'701468',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,P. 57.,
644442,DAVIES,,W,0,,06/11/1917,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'291119',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,A. 26.,
644444,DAVIES,,W R,0,,08/11/1917,,Private,Royal Welsh Fusiliers,,1st/6th Bn.,,United Kingdom,'265436',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,A. 7.,
644746,JONES,,D,0,,06/11/1917,,Serjeant,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'290289',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,H. 12.,
