Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2601611,JONES,OWEN,O,23,,06/05/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4193646',India,KOHIMA WAR CEMETERY,5. F. 14.,
2601101,BATES,ROBERT,R,24,,28/04/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3386875',India,KOHIMA WAR CEMETERY,1. A. 20.,
2602197,UPSON,CLIFFORD STANLEY,C S,31,,30/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'14353069',India,KOHIMA WAR CEMETERY,7. B. 7.,
2601073,BAINES,JOSEPH,J,35,,01/04/1944,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5835472',India,KOHIMA WAR CEMETERY,6. B. 5.,"Son of Leonard Thomas Baines and Mary Ann Baines, of New Bradwell, Buckinghamshire."
2601075,BAKER,CHARLES GORDON,C G,27,,21/04/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6031386',India,KOHIMA WAR CEMETERY,11. B. 11.,"Son of Thomas and Nellie Baker; husband of Matilda Baker, of Alcombe, Somerset."
2601076,BALAAM,ERNEST,E,24,,14/05/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7368192',India,KOHIMA WAR CEMETERY,12. A. 28.,"Son of Edward Charles and Anne Balaam, of Bramley, Leeds, Yorkshire."
2601201,CAMPBELL,ROBERT,R,24,,10/06/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2933357',India,KOHIMA WAR CEMETERY,5. K. 1.,
2601024,ADAMS,WILLIAM,W,0,,12/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1154457',India,KOHIMA WAR CEMETERY,4. K. 16.,
2601200,CAMPBELL,JOHN,J,34,,06/05/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3059478',India,KOHIMA WAR CEMETERY,3. C. 2.,
2601319,DOLAN,WILLIAM,W,27,,28/04/1944,,Lance Corporal,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3448583',India,KOHIMA WAR CEMETERY,1. D. 16.,
2601087,BARKAT ALI,,,18,,16/05/1944,,Sepoy,7th Rajput Regiment,,17th Bn.,,Indian,'22902',India,KOHIMA WAR CEMETERY,17. B. 3.,"Son of Fazal Din and Shairan, of Bhogia, Hoshiarpur, India: husband of Mante, of Bhogia."
2601008,ABDUL JABAR,,,0,,17/05/1942,,Sepoy,12th Frontier Force Regiment,,4th Bn.,,Indian,'20141',India,KOHIMA WAR CEMETERY,14. D. 2.,"Son of Azad Khan, of Dag Ismail Khel, Peshawar, Pakistan."
2601009,ABDULLAH KHAN,,,32,,24/10/1944,,Sepoy,Royal Indian Army Service Corps,,23 Animal Transport Coy.,,Indian,'810722',India,KOHIMA WAR CEMETERY,15. B. 6.,"Son of Rasool and Bibo, of Hoti, Mardan, Pakistan."
2601010,ABDUL LATIF,,,27,,25/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'12602',India,KOHIMA WAR CEMETERY,17. J. 3.,"Son of Nazir Ahmad, of Ghazial, Jhelum, Pakistan."
2601092,BARRETT,CHRISTOPHER CHARLES,C C,27,,06/05/1944,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5776878',India,KOHIMA WAR CEMETERY,2. A. 14.,"Son of John William and Mabel Barrett, of Whittlesey, Northamptonshire; husband of Mary Barrett, of Whittlesey."
2601011,ABDUL MATLUB,,,20,,26/01/1945,,Sepoy,Royal Indian Army Service Corps,,905 G.P. Transport Coy.,,Indian,'MT/N863746',India,KOHIMA WAR CEMETERY,16. C. 2.,"Son of Hasan Ali and Mullakori, of Bechamari, Nowgong, India."
2601095,BARWICK,GEORGE ROBERT,G R,25,,26/04/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3455763',India,KOHIMA WAR CEMETERY,1. B. 12.,
2601104,BEADLE,THOMAS JOHN,T J,30,,17/06/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'6026372',India,KOHIMA WAR CEMETERY,4. F. 1.,"Son of Robert William and Rose Emma Beadle, of Bermondsey, London."
2601309,DICKSON,JOSEPH,J,30,,11/06/1944,,Private,Gordon Highlanders,,,,United Kingdom,'2993334',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,
2601118,BERRIDGE,THOMAS WILLIAM,T W,23,,05/04/1944,,Gunner,Royal Artillery,,"112 Bty., 28 Lt. A.A. Regt.",,United Kingdom,'2056886',India,KOHIMA WAR CEMETERY,6. D. 4.,
2601106,BEARD,BERNARD,B,26,,10/06/1944,,Serjeant,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'4393389',India,KOHIMA WAR CEMETERY,11. C. 1.,"Son of James and Emily Beard; husband of Winifred Beard, of Halifax, Yorkshire."
2601108,BEASLEY,ERNEST,E,20,,11/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'5735021',India,KOHIMA WAR CEMETERY,8. B. 10.,"Son of Ernest Edward and Sarah Beasley; husband of Jessie Beasley, of Bilston, Staffordshire."
2601112,BEER,LEONARD JOHN,L J,28,,11/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'10631127',India,KOHIMA WAR CEMETERY,8. A. 11.,"Son of William John and Lucy Ellen Beer; husband of Eunice Mary Beer, of Shortheath, Farnham, Surrey."
2601114,BELL,JACK,J,24,,22/11/1944,,Gunner,Royal Artillery,,67 H.A.A. Regt.,,United Kingdom,'1103161',India,KOHIMA WAR CEMETERY,5. H. 11.,"Son of Matilda Bell, and stepson of Charles McGlinchey, of Mitcham, Surrey."
2601119,BERRY,DENNIS LIONEL,D L,25,,27/04/1944,,Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5728229',India,KOHIMA WAR CEMETERY,7. A. 12.,"Son of Frank G. Berry and Lu-Lu Berry, of Taunton, Somerset."
2601129,BIRRELL,DAVID,D,28,,04/06/1944,,Serjeant,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2928900',India,KOHIMA WAR CEMETERY,5. K. 6.,"Son of David and Davina Birrell; husband of Frances Birrell, of Withernsea, Yorkshire."
2601459,GREENWOOD,HARRY,H,23,,07/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3449996',India,KOHIMA WAR CEMETERY,1. B. 23.,"Son of Harry and Clara Greenwood, of Rochdale, Lancashire."
2601460,GREGORY,JOHN,J,24,,28/05/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'3452539',India,KOHIMA WAR CEMETERY,8. D. 8.,"Son of John and Florence Gregory, of Heywood, Lancashire."
2601464,GRIFFITHS,ALFRED GERALD,A G,31,,21/04/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6026922',India,KOHIMA WAR CEMETERY,11. C. 18.,
2601467,GROUT,WILLIAM,W,30,,09/06/1944,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'14345658',India,KOHIMA WAR CEMETERY,2. B. 22.,"Son of William and Eliza Grout; husband of Ada Thomson Grout, of Neilston, Renfrewshire."
2601469,GUL RAHMAN,,,20,,12/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'24075',India,KOHIMA WAR CEMETERY,17. B. 5.,"Son of Muhammad Sharif and Najamo, of Dag Barsua, Peshawar, Pakistan."
2601475,HAINES,FREDERICK,F,26,,06/05/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4197781',India,KOHIMA WAR CEMETERY,5. D. 13.,
2601477,HAKIM,,L S,0,,30/05/1942,,Clerk,Burma Army Corps of Clerks,,,,United Kingdom,'',India,KOHIMA WAR CEMETERY,18. C. 1.,
2601473,GYAN BAHADUR LIMBU,,,22,,06/02/1944,,Rifleman,7th Gurkha Rifles,,1st Bn.,,Indian,'77790',India,KOHIMA WAR CEMETERY,13. F. 1.,"Son of Chatur Dhoj Limbu, of Range Bhanjyang, Nepal; husband of Maluti Limbuni, of Range Bhanjyang."
2601474,HACKNEY,JOHN,J,25,,09/06/1944,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5049957',India,KOHIMA WAR CEMETERY,2. B. 17.,"Son of William and Alice Gertrude Hackney, of Fenton, Stoke-on-Trent."
2601476,HAJI MUHAMMAD,,,25,,21/10/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'15425',India,KOHIMA WAR CEMETERY,16. B. 5.,"Son of Makhmad, and of Durani, of Shakar Khel, Kohat, Pakistan."
