Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75451638,BRIDGE,FREDERICK GEORGE,F G,24,,02/08/1919,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'31051',United Kingdom,BLETCHLEY CEMETERY,139a.2,
2706271,BARBER,VINCENT,V,26,,08/07/1941,,Serjeant,Intelligence Corps,,,,United Kingdom,'7687566',United Kingdom,BLETCHLEY CEMETERY,New Part. Grave 651.,"Son of Herbert Henry and Mabel Dorling Barber, of Bletchley. B.A. Hons."
2706272,BUSHELL,GORDON DOWNS,G D,24,Mentioned in Despatches,31/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,213 Sqdn.,,United Kingdom,'745584',United Kingdom,BLETCHLEY CEMETERY,New Part. Grave 214.,"Son of Joseph Downs Bushell and Margery Bushell, of Fenny Stratford."
2706273,CLEMENTS,ALBERT HENRY THOMAS,A H T,19,,25/10/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1633897',United Kingdom,BLETCHLEY CEMETERY,New Part. Grave 1023.,"Son of Albert Jubilee Clements and May Harriett Clements, of Bletchley."
2706274,HAYNES,JOSEPH REGINALD,J R,50,,22/11/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1697193',United Kingdom,BLETCHLEY CEMETERY,New Part. Grave 641.,"Son of Joseph and Eva Jane Haynes; husband of Annie Louisa Haynes, of Bletchley."
2706275,PERRY,HAROLD ERNEST,H E,0,,07/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1216130',United Kingdom,BLETCHLEY CEMETERY,New Part. Grave 1042.,
2706276,RENEAU,LOUIS JOHN WILSON,L J W,19,,27/07/1941,,Ordinary Signalman,Royal Navy,,H.M.S. Whitshed.,,United Kingdom,'P/SSX 30508',United Kingdom,BLETCHLEY CEMETERY,New Part. Grave 401.,"Son of Louis and Marguerite Reneau, of Bletchley. His brother, Sydney Owen, also died on service."
2706277,SMITH,LESLIE FREDERICK,L F,28,Distinguished Flying Cross,08/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'136933',United Kingdom,BLETCHLEY CEMETERY,New Part. Grave 1061.,"Son of James Frederick and Florence Elizabeth Smith, of Bletchley; husband of Norah Kathleen Smith, of Bletchley."
2706278,SOUTHWELL,FREDERICK HAROLD,F H,18,,07/02/1944,,Marine,Royal Marines,,H.M.S. Robertson.,,United Kingdom,'CH/X 108839',United Kingdom,BLETCHLEY CEMETERY,New Part. Grave 1004.,"Son of Frederick and Hilda M. Southwell, of Bletchley."
75200233,BIRD,LAWRENCE ALBERT,L A,23,,13/03/1918,,Able Seaman,Royal Naval Volunteer Reserve,,,,United Kingdom,'London Z/4350',United Kingdom,BLETCHLEY CEMETERY,OC. 188A. (Spec. Mem.),"Son of Mr. and Mrs. Bird, of 5, George Street, Fenny Stratford, Bletchley, Bucks."
