Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2658925,DANN,ALFRED VICTOR,A V,30,,04/10/1944,,Private,"The Parachute Regiment, A.A.C.",,H.Q. 1st Bde. Defence Platoon,,United Kingdom,'14344213',Netherlands,GROESBEEK MEMORIAL,Panel 9.,Son of Ernest and Clare Dann; husband of Anna Dann.
2658927,DAVIES,DAVID GARFIELD,D G,25,,25/09/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'7400698',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Daniel and Ruth Davies, of Penclawdd, Glamorgan."
2658936,DAY,ALAN KENNETH,A K,22,,24/03/1945,,Gunner,Royal Artillery,,3 Airlanding Anti-Tank Bty.,,United Kingdom,'11409081',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Edward Day, and of Lilian Day, of Maybury, Woking, Surrey."
2658950,DESAUTELS,HENRI JOSEPH XAVIER,H J X,0,,17/12/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'P/140563',Netherlands,GROESBEEK MEMORIAL,Panel 10.,
2658954,DIXON,THOMAS WILLIAM,T W,25,,20/11/1944,,Driver,Royal Engineers,,509 Field Coy.,,United Kingdom,'2007285',Netherlands,GROESBEEK MEMORIAL,Panel 2.,Son of George and Margaret Dixon.
2658958,DONALD,THOMAS,T,22,,25/03/1945,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'6983243',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of William and Martha Donald, of Belfast, Northern Ireland; husband of S. A. Donald, of Belfast."
2658960,DOVASTON,DOUGLAS,D,22,,20/09/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'6923024',Netherlands,GROESBEEK MEMORIAL,Panel 4.,
2658966,DUNBAR,THOMAS MITCHELL,T M,24,,23/09/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,21st Indep. Coy.,,United Kingdom,'10565391',Netherlands,GROESBEEK MEMORIAL,Panel 8.,
2658973,DYKES,JOHN,J,31,,01/10/1944,,Corporal,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4535417',Netherlands,GROESBEEK MEMORIAL,Panel 3.,
2658975,EASTCROFT,JOHN JOSEPH,J J,20,,08/02/1945,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14678362',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of William and Jessie Eastcroft, of Thornliebank, Glasgow."
2658977,EDEN,WILLIAM,W,29,,22/09/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3603438',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Pte. John Eden, The King's Own Royal Regt. (Lancaster) (died of wounds in Gallipoli, 24th August, 1915) and of Mary Elizabeth Eden, of Ribbleton, Preston, Lancashire."
2658980,EDNEY,WILLIAM ARTHUR,W A,25,,16/10/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5115260',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of William and Margaret Edney; husband of Elizabeth Edney, of Lozells, Birmingham."
2659074,GOLLEDGE,WILLIAM GEORGE,W G,27,,26/09/1944,,Private,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'5671054',Netherlands,GROESBEEK MEMORIAL,Panel 9.,
2659076,GOODLIFFE,FRANK,F,31,,09/10/1944,,Sapper,Royal Engineers,,21 Mechanical Equipment Platoon,,United Kingdom,'13049417',Netherlands,GROESBEEK MEMORIAL,Panel 2.,
2659086,GRAHAM,DANIEL WRIGHT,D W,25,,25/09/1944,26/09/1944,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'3325919',Netherlands,GROESBEEK MEMORIAL,Panel 4.,
2658991,EMERY,ROBERT MARSHALL,R M,22,,23/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/69863',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Son of George W. and Arvilla Victoria Emery, of Vancouver, British Columbia, Canada."
2658993,ESSEN,GEORGE,G,0,,28/04/1945,,Driver,Royal Army Service Corps,,1539 Artillery Platoon,,United Kingdom,'T/271084',Netherlands,GROESBEEK MEMORIAL,Panel 9.,His brother Charles Arthur also fell.
2658994,EVANS,ALAN WILLIAM,A W,20,,19/09/1944,,Private,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'14555670',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of William and Mary Elizabeth Evans, of Marsh, Huddersfield, Yorkshire."
2659003,FANNING,MICHAEL,M,28,,21/09/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2718741',Netherlands,GROESBEEK MEMORIAL,Panel 3.,Son of William and Annie Fanning.
2659372,MOORE,JAMES,J,30,,24/03/1945,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7017079',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of John and Annie Moore; husband of Annie R. Moore, of Belfast, Northern Ireland."
2659374,MORIN,GERARD,G,23,,13/01/1945,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/107598',Netherlands,GROESBEEK MEMORIAL,Panel 10.,"Son of Joseph and Elisa Morin, of St. Antoine sur Richelieu, Vercheres Co., Province of Quebec, Canada."
2659376,MORRIS,FRANCIS,F,36,,19/09/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'2692018',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Husband of F. M. Morris, of North Kensington, London."
