Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2686701,DYNES,HARRY,H,40,,15/02/1945,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/186249',Canada,HAMILTON CEMETERY,Sec. T. Lot 264. West grave.,"Son of Percy and Maude Dynes, of Hamilton; husband of Maria Dynes, of Hamilton."
2686704,LAWRENCE,ARTHUR WILLIAM FRANCIS,A W F,35,,01/01/1943,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/85808',Canada,HAMILTON CEMETERY,Sunken garden Sec. Lot 238. South grave.,"Son of Samuel and Isabelle Lawrence, of Hamilton; husband of Edith Lawrence, of Hamilton."
2686707,MOSHER,JOHN EDGAR,J E,21,,26/08/1942,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/6677',Canada,HAMILTON CEMETERY,Sec. M. Lot 910. North Centre grave.,"Son of Lawrence E. Mosher and Elizabeth F. Mosher, of Hamilton Beach; husband of Margaret E. Mosher, of Stoney Creek."
2686708,OTTON,WILLIAM JAMES,W J,26,,05/08/1943,,Cadet,Royal Canadian Armoured Corps,,,,Canadian,'B/3083',Canada,HAMILTON CEMETERY,Sec. N. Lot 16. South grave.,"Son of Mr. and Mrs. William H. Otton, of Toronto; husband of Phyllis Louise Otton, of Hamilton."
2686711,WICKENS,RANDOLPH MORPHETT,R M,39,,19/04/1946,,Private,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'B/81368',Canada,HAMILTON CEMETERY,Sec. S. Lot 369.,"Son of Stephen M. Wickens and Bertha M. Wickens; brother of Kathleen Wickens, of Toronto."
425656,WILSON,,J,0,,22/10/1917,,Private,ALIAS,,,,United Kingdom,'213880',Canada,HAMILTON CEMETERY,,"See ""SETTLE,"" the true family name."
425630,REEVE,HARRY,H,0,,12/01/1920,,Sapper,Royal Engineers,,,,United Kingdom,'600556',Canada,HAMILTON CEMETERY,S. 116. 16.,
425636,SCOTT,,W,0,,06/03/1921,,Private,ALIAS,,,,United Kingdom,'1048558',Canada,HAMILTON CEMETERY,,"See ""HAGGART,"" the true family name."
425649,THOMPSON,CHARLES EVERETT,C E,22,,03/02/1917,,Lieutenant,Canadian Army Medical Corps,,,,Canadian,'',Canada,HAMILTON CEMETERY,Family. M. 812-835.,M.B.
425654,WEBBER,WALTER BASIL,W B,0,,08/11/1918,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'170597',Canada,HAMILTON CEMETERY,Blk. M. South end of lot 732.,
425658,WOODMAN,HARRY R.,H R,0,,06/12/1916,,Private,Canadian Army Service Corps,,,,Canadian,'513101',Canada,HAMILTON CEMETERY,Sec. Y. 2. 3.,
