Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
260075,COLLINS,,W C,0,,31/03/1918,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'16758',France,"TORONTO CEMETERY, DEMUIN",D. 22.,
260078,DANIELS,,N,0,Military Medal,08/08/1918,,Corporal,Canadian Infantry,,14th Bn.,,Canadian,'919434',France,"TORONTO CEMETERY, DEMUIN",A. 13.,
260098,LAGARDE,,J O,0,,08/08/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'427228',France,"TORONTO CEMETERY, DEMUIN",A. 25.,
260077,CUNNINGTON,ARTHUR CHARLES,A C,32,,08/08/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'204514',France,"TORONTO CEMETERY, DEMUIN",A. 21.,"Son of Jane Cunnington, of Trout St., Ulceby, Lincs., England, and the late William Cunnington. Born at Harbrough, Lincs."
260079,DAVIES,GEORGE THOMAS,G T,21,,08/08/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'1018163',France,"TORONTO CEMETERY, DEMUIN",B. 6.,"Son of Thomas Henry and Maria Davies, of 18, Westminster Drive, Westcliff-on-Sea, Essex. Born at Leyton, Essex, England."
260085,FENTIMAN,,H,20,,08/08/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'204320',France,"TORONTO CEMETERY, DEMUIN",A. 18.,Son of Mr. J. W. Fentiman.
260087,GILES,ROBERT LEE,R L,23,,08/08/1918,,Corporal,Canadian Infantry,,15th Bn.,,Canadian,'1045679',France,"TORONTO CEMETERY, DEMUIN",A. 19.,"(served as DOYLE). Son of Charles C. and Edna R. Giles, of Umatilla, Lake Co., Florida, U.S.A."
260097,KIRKCONNELL,WALTER ALLISON,W A,24,,08/08/1918,,Lieutenant,Canadian Infantry,,14th Bn.,,Canadian,'',France,"TORONTO CEMETERY, DEMUIN",A. 9.,"Son of Thomas Allison Kirkconnell and Bertha Kirkconnell, of 251, Kent St. West, Lindsay, Ontario."
260099,LAMBE,ALBERT EDWARD,A E,24,,08/08/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'637208',France,"TORONTO CEMETERY, DEMUIN",B. 2.,"Son of Mr. and Mrs. Robert Lambe, of Oswego, Rhode Island, New York, U.S.A."
260094,HUNTER,,R,0,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'916891',France,"TORONTO CEMETERY, DEMUIN",B. 4.,
260095,ILES,,H E,0,,08/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'603128',France,"TORONTO CEMETERY, DEMUIN",C. 14.,
260096,ILLINGSWORTH,,A H,0,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'787910',France,"TORONTO CEMETERY, DEMUIN",B. 12.,
260129,TAYLOR,,G R,0,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'745201',France,"TORONTO CEMETERY, DEMUIN",D. 1.,
260131,THOMPSON,,R W,0,,08/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'919655',France,"TORONTO CEMETERY, DEMUIN",A. 15.,
260132,TIFFNEY,,J,0,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'850212',France,"TORONTO CEMETERY, DEMUIN",C. 9.,
260133,TIGERT,,O O,0,,08/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'916672',France,"TORONTO CEMETERY, DEMUIN",B. 11.,
260080,DAVIES,,J,0,,23/03/1918,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'32037',France,"TORONTO CEMETERY, DEMUIN",E. 5.,
260081,DAVIS,,O J,0,,08/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'1093332',France,"TORONTO CEMETERY, DEMUIN",C. 18.,
260134,TRAYNOR,,P,0,Meritorious Service Medal,08/08/1918,,Company Quartermaster Sergeant,Canadian Infantry,,18th Bn.,,Canadian,'54054',France,"TORONTO CEMETERY, DEMUIN",C. 19.,
260137,WARNER,,H T,0,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'403322',France,"TORONTO CEMETERY, DEMUIN",B. 13.,
260069,BAIRD,ANDREW STUART,A S,26,,08/08/1918,,Lieutenant,Canadian Infantry,,14th Bn.,,Canadian,'',France,"TORONTO CEMETERY, DEMUIN",A. 12.,"Son of Andrew Browning Baird and Penelope Campbell Baird, of 247, Colony St., Winnipeg, Manitoba."
260073,BURNS,JOHN AIKEN,J A,40,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'669703',France,"TORONTO CEMETERY, DEMUIN",B. 21.,"Son of William R. and Martha Burns, of Toronto, Ontario."
260074,CHICOINE,,E,0,,08/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1054855',France,"TORONTO CEMETERY, DEMUIN",A. 16.,"Son of Mrs. Azilda Chicoine, of 303, Gage St., Bennington, Vermont, U.S.A."
260076,COREY,,W C,21,,08/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1054263',France,"TORONTO CEMETERY, DEMUIN",A. 6.,"Son of Rowland H. and Bessie M. Corey, of Butternut Ridge, King's Co., New Brunswick. Born at New Canaan, Queen's Co., New Brunswick."
260100,LEMAY,,H,22,,08/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1054178',France,"TORONTO CEMETERY, DEMUIN",C. 16.,"Son of Theodore Lemay and his wife Vallede Rousseau, of Cap de la Madeleine, Champlain, P.Q. Born at Ste. Croix, Lothbiniere, P.Q., Canada."
260101,LOVE,,J,0,,08/08/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'447126',France,"TORONTO CEMETERY, DEMUIN",B. 7.,"Father of William J. Love, of Watts, Alberta."
260102,McARTHUR,,F,25,,08/08/1918,,Private,Canadian Infantry,,"""C"" Coy. 3rd Bn.",,Canadian,'19238',France,"TORONTO CEMETERY, DEMUIN",B. 18.,"Son of Martin and Grace McArthur, of Campbellford, Ontario."
260104,McISAAC,ALEXANDER HENRY GEORGE,A H G,24,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'787644',France,"TORONTO CEMETERY, DEMUIN",B. 14.,"Son of Mr. and Mrs. John McIsaac, of Bissett Creek, Ontario."
260105,MacLAREN,WILLIAM D.,W D,24,,08/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'437495',France,"TORONTO CEMETERY, DEMUIN",A. 8.,"Son of W. D. and Mary F. MacLaren, of Drummore, Doune, Perthshire, Scotland."
260106,MATHESON,GORDON JOHN,G J,21,,08/08/1918,,Corporal,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'713183',France,"TORONTO CEMETERY, DEMUIN",C. 17.,"Son of George Matheson, of Cardigan, Prince Edward Island."
