Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3153982,JONES,ISLWYN MICHAEL,I M,29,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,A.F.S.; of 132 Hagley Road. Died at Great Colmore Street.
3153987,JORDON,PAMELA,P,0,,17/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"aged 5 months; of 29 Artillery Street, Small Heath. Died at Artillery Street."
3154251,MOORE,JUNE,J,13,,24/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 1/17 Cox Street, St. Paul's. Daughter of Harold Moore, and of Dorothy Moore. Died at Cox Street."
3154255,MORAN,SHEILA,S,11,,12/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Daughter of Mr. and Mrs. E. Moran, of 132 Hawkesyard Road, Erdington. Died at 132 Hawkesyard Road."
3154340,OVEREND,HUBERT,H,43,,13/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 61 Ribblesdale Road, Stirchley. Husband of Elsie Overend. Died at Austin Works, Longbridge."
3153975,JOHNSON,JOHN HENRY,J H,63,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 25 Fifth Avenue, Small Heath. Husband of May Johnson. Died at 25 Fifth Avenue."
3153473,DOWNES,MARY,M,14,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 70 Pelham Road, Alum Rock. Daughter of Amy Downes. Died at 70 Pelham Road."
3153475,DOWNES,SAMUEL ALBERT,S A,55,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 140 Guildford Street. Husband of Jessie Downes. Died at 140 Guildford Street.
3153609,FREER,ISABELLA,I,42,,28/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of Back 18 Church Lane, Aston. Wife of Frank Freer. Died at Back 18 Church Lane."
3153611,FROST,JAMES,J,23,,04/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 6/22 Cromwell Street, Nechells. Son of C. and Margaret Frost. Died at Sladefield Road."
3154336,O'ROURKE,H. THOMAS,H T,38,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 112 Pershore Road, Edgbaston. outside 116 Pershore Road."
3153807,HAWKES,ELSIE,E,53,,12/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Air Raid Warden; of 138 Ivor Road, Sparkhill. Died at 138 Ivor Road."
3154611,ROSENBERG,EMMIE ELIZA,E E,62,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 144 Lee Bank Road. Wife of Isaac Rosenberg. Died at 144 Lee Bank Road.
3153803,HASTINGS,ROSE,R,53,,22/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 84 Alleyne Road, Erdington. Wife of Bertie John Charles Hastings. Died at 84 Alleyne Road."
3155064,WHITEHEAD,THOMAS,T,62,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of Hospital Street. Died at Lawley Street Goods Station.
3154243,MOGG,BRENDA,B,13,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 75 Wellington Road, Edgbaston. Daughter of Thomas Charles Mogg. Died at 75 Wellington Road."
3154244,MOGG,ROSALIND,R,11,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 75 Wellington Road, Edgbaston. Daughter of Thomas Charles Mogg. Died at 75 Wellington Road."
3153477,DOWSE,THOMAS JAMES,T J,59,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 313 Coventry Road. Died at B.S.A. Factory, Small Heath."
3153478,DOWSON,MINNIE EVELYN,M E,52,,25/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 94 Wilton Street, Lozells. Died at 94 Wilton Street."
3153479,DRAKELEY,ALFRED,A,46,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 301 Oxhill Road. Died at Sandwell Road.
