Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2654844,APPS,DERRICK LEYTON,D L,38,,23/04/1946,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/279625',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,Sec. A. Row S. Grave 50.,"Son of John George and Elizabeth Apps; husband of Elsie Maud Apps, of Orpington."
2654851,ROBERTS,ARTHUR CECIL,A C,0,,01/01/1945,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/10694881',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,Sec. A. Row R. Grave 4.,"Son of William and Mary Elizabeth Roberts; husband of Phyllis Margaret Roberts, of Orpington."
2654854,SHIPLEY,STANLEY GEORGE,S G,33,,10/12/1945,,Sapper,Royal Engineers,Wiltshire Regiment,,formerly,United Kingdom,'5568215',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,Sec. A. Row R. Grave 6.,"Son of Stanley George and Nancy Shipley; husband of Georgina Shipley, of St. Mary Cray, Orpington."
2654856,SKINNER,STANLEY THOMAS,S T,32,,09/03/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/JX 553035',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,Sec. A. Row Q. Grave 31.,"Son of Stanley Richard and Eleanor Skinner, of St. Mary Cray, Orpington; husband of Mary Skinner, of St. Mary Cray, Orpington."
2654845,ATKIN,SIDNEY HENRY,S H,50,,07/12/1941,,Corporal,Home Guard,,52nd Kent Bn.,,United Kingdom,'',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,Sec. A. Row C. Grave 9.,"Son of Henry and Hannah Atkin; husband of Mabel Atkin, of Gravesend."
2654847,COLEMAN,DONALD LANCELOT,D L,24,,16/05/1944,,Sergeant,Royal Air Force,,53 Sqdn.,,United Kingdom,'572462',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,Sec. A. Row R. Grave 3.,"Son of Leonard Thomas Coleman and Phyllis May Coleman, of St. Mary Cray, Orpington."
2654848,FORTUNE,JOHN GLOVER,J G,46,Military Medal,23/12/1939,,Gunner,Royal Artillery,,43 Lt. A.A. Regt.,,United Kingdom,'1519999',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,Sec. A. Row L. Grave 16.,"Son of John and Margaret Fortune, of Plumstead, London."
2654850,OSBORNE,GEORGE EDWARD,G E,23,,12/02/1943,,Sapper,Royal Engineers,,181 Rly. Operating Coy.,,United Kingdom,'6350977',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,Sec. A. Row O. Grave 31.,"Son of George and Kathleen Osborne, of Orpington."
2654857,WEBB,SYDNEY HAROLD,S H,35,,21/06/1943,,Private,General Service Corps,,,,United Kingdom,'14559991',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,Sec. A. Row O. Grave 40.,"Son of Alfred and Ellen Webb; husband of Dorothy Ethel Webb, of Orpington."
2654846,BRAUND,CHARLES GAGE,C G,21,,29/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1320783',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,Sec. A. Row R. Grave 2.,"Son of Charles Leo and Pretoria G. G. Braund, of Orpington."
