Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6007839,WALDSCHMIDT,GOTTHARD,G,0,,04/03/1917,,Vizefeldwebel,German Air Force,,Flieg.Abt.3,,German,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Plot 5. Spec. Mem.,
489001,ABRAHAM,,G,0,,07/04/1917,,Private,London Regiment,,19th Bn.,,United Kingdom,'612071',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. K. 25.,
489041,APPLEFORD,,I,0,,12/07/1917,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/12680',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. S. 22.,
490422,PATTISON,,J,0,,26/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'26511',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. E. 26.,
489003,ABRAM,,R A,0,,21/04/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'10683',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),V. A. 7.,
6002251,GLASMACHER,PETER,P,0,,04/05/1917,,Vizefeldwebel,German Air Force,,Jasta.8,,German,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Plot 5. Spec. Mem.,
490476,POULTER,,S H,0,,13/02/1917,,Private,London Regiment,,22nd Bn.,,United Kingdom,'681707',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. G. 25.,
489654,FRAYN,WILLIAM S.,W S,0,,14/07/1916,,Lance Corporal,Canadian Engineers,,8th Field Coy.,,Canadian,'296',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. B. 7.,
489000,ABEL,HENDER ARTHUR,H A,35,,06/11/1916,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'5247',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. O. 34.,
490493,QUA,ARTHUR HARPER,A H,0,,04/06/1916,,Corporal,Canadian Engineers,,1st Field Coy.,,Canadian,'5180',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. D. 38.,
490496,QUINN,,F,0,,21/05/1917,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'253952',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. F. 27.,
