Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2280280,BROWN,HARRY,H,21,,21/03/1940,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5253630',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Plot 3. Row G. Grave 47.,"Son of Albert Edward and Jane Elizabeth Brown; husband of Mary Lilian Brown, of Upton-on-Severn, Worcestershire."
2280283,FRIDAY,VICTOR ALLAN,V A,23,,25/03/1940,,Driver,Royal Engineers,,11 Field Coy.,,United Kingdom,'1870703',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Plot 3. Row G. Grave 48.,"Son of William and Alice Friday; of Mile Town, Sheerness, Kent; husband of Connie Friday."
2280284,GIBBONS,THOMAS,T,35,,10/03/1940,,Gunner,Royal Artillery,,"16 Bty., 1 A.A. Regt.",,United Kingdom,'1055725',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Plot 3. Row G. Grave 45.,"Son of John and E. J. Gibbons; husband of D. I. Gibbons, of Kingston, Yeovil, Somerset."
2280286,HILL,DOUGLAS K.,D K,21,,02/12/1939,,Driver,Royal Army Service Corps,,4 Div. Supply Col.,,United Kingdom,'98960',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Plot 3. Row D. Grave 45.,"Son of Herbert and Emily Hill; adopted son of Mr. and Mrs. M. Stafford, of Melksham, Wiltshire."
2280287,HOLLAND,LEONARD,L,33,,10/02/1940,,Driver,Royal Army Service Corps,,2 Troup Carrying Coy.,,United Kingdom,'T/4181498',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Plot 3. Row D. Grave 48.,"Son of Harold and Martha Holland, of Bryn Clyn, Flintshire."
2280290,LIGHT,WILLIAM ALEXANDER,W A,24,,09/12/1939,,Lance Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'2657377',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Plot 3. Row D. Grave 47.,"Son of William and Mary Laura Light, of Copper Cliff, Ontario, Canada."
2280292,McKEOWN,JOHN,J,22,,26/02/1940,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5110562',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. E. 48.,"Son of F. and Alice McKeown, of Nechells, Birmingham."
2280297,SATCHWILL,CHARLES CECIL,C C,33,,17/01/1940,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4103734',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Plot 3. Row E. Grave 45.,"Son of George Charles Satchwill, and of Cecilia Ethel Satchwill, of Roslin, Ontario, Canada."
2280282,DOEL,RONALD LAWRENCE,R L,21,,25/02/1940,,Private,Royal Army Medical Corps,,143 Field Amb.,,United Kingdom,'7360392',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Plot 3. Row F. Grave 47.,"Son of Pamela Kate Doel, and stepson of Ernest Whatley, of Warminster, Wiltshire."
2280285,GODFREY,ANTHONY FREDERICK HALLIDAY,A F H,38,,17/10/1939,,Major,Royal Artillery,,2 Survey Regt.,,United Kingdom,'26247',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Plot 3. Row D. Grave 41.,Son of Frederick Rowlandson Godfrey and Monica Godfrey; husband of May Alexandra Godfrey.
