Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75229798,STANESBY,WALTER HENRY,W H,23,,25/07/1919,,Serjeant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'651019',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Section B. Grave 5368,"Son of Mr A. G. Stanesby, of Southend-on-Sea, Essex."
4021945,SAUNDERS,ALFRED GEORGE,A G,33,,16/12/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'253097',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,D. 3239.,"Husband of Lily May Saunders of 24 Cromwell Road, Prittlewell, Southend-on-Sea."
357365,CLAY,,E,0,,09/05/1915,,Gunner,Canadian Field Artillery,,3rd Bde.,,Canadian,'42097',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,F. 2221.,
2427246,ADAMS,LINFORD HERBERT,L H,26,Distinguished Flying Medal,18/11/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'742983',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 9416.,"Son of William Linford Adams and Elsie Adams, of Southend-on-Sea, husband of Coral Alberta Adams, of Horns Cross Devon."
2427248,ALDRIDGE,CHARLES HENRY,C H,39,,29/05/1940,,Private,King's Own Royal Regiment (Lancaster),,6th Bn.,,United Kingdom,'1661251',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12161.,"Son of John and Elizabeth Aldridge, husband of Cecilia Elizabeth Aldridge, of Thorpe Bay."
2427250,ANDREWS,EDWARD FREDERICK,E F,20,,06/10/1943,,Able Seaman,Royal Navy,,H.M.S. Eurtepe.,,United Kingdom,'C/JX 335218',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot A. Grave 882.,"Son of Arthur Edward and Sarah Ann Andrews, of Southend-on-Sea; husband of Cissie May Andrews, of Southchurch, Southend-on-Sea."
2427251,ANTRAM,SIDNEY MARTIN,S M,29,,25/05/1942,,Lance Bombardier,Royal Artillery,,183 Field Regt.,,United Kingdom,'3717206',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot S. Grave 13210.,"Son of Mr. and Mrs. S. Antram, of Prittlewell, Southend-on-Sea."
2427253,AXCELL,RONALD ROCHFORD,R R,30,,24/03/1941,,Private,Devonshire Regiment,,11th Bn.,,United Kingdom,'5629305',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8713.,"Son of Walter and Emma Axcell of Southend-on-Sea; husband of Lillian Rosetta Axcell, of Southend-on-Sea."
2427348,MATTHEWS,NORMAN,N,20,,20/12/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'131591',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot Q. Grave 11046.,"Son of George Ray Matthews and Dorothy Matthews, of Bournes Green."
2427350,MILES,GEORGE ALFRED CHARLES,G A C,49,,16/07/1947,,Chief Yeoman of Signals,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/527174',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot U. Grave 17954.,"Son of Joseph and Elizabeth Miles; husband of Gladys Lilian Miles, of Leigh-on-Sea."
2427388,WALLACE,DAVID ERNEST,D E,0,,09/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'905336',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12189.,
2427353,MULLEY,JOHN HENRY,J H,60,British Empire Medal,09/06/1946,,Petty Officer,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/213050',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot T. Grave 16773.,"Son of Arthur and Emma Mary Mulley; husband of Ada Annie Mulley, of Westcliff-on-Sea."
