Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
323715,BENNETT,,J E,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'87223',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 22.,
323775,HOWES,,F C,0,,08/10/1918,,Lance Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'9275',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 25.,
323791,KEEN,,E A,0,,08/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'202406',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 42.,
323843,SUTTON,,H,0,,22/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'G/35154',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 18.,
323846,TOON,,V A,0,,08/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'12247',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 44.,
323783,JONES,,C,0,,07/10/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'88553',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. B. 16.,
323723,CATCHPOLE,,J T,0,,06/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47111',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 24.,
323725,CLAGUE,,H,0,,06/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'98918',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 15.,
323726,CLAYTON,,S,0,,06/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47039',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 23.,
323779,HULSE,,T,0,,08/10/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'43553',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 32.,
323781,HUNTER,,G E,0,,06/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47146',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 31.,
323795,LASCELLES,,G,0,,06/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47097',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 30.,
323797,LEWINS,,J,0,,06/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47147',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 6.,
323722,BUTLER,,G W,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'53992',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",II. A. 9.,
323777,HUGHES,,J R,0,,05/10/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'88487',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 11.,
323792,LACK,,W,0,,08/10/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'49992',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. C. 30.,
323845,THACKRA,,J U,0,,08/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'95436',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 35.,
323864,WOODS,WILLIAM,W,0,,08/10/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'290920',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. B. 38.,
