Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
314683,BROWN,,L,0,,09/08/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'2162309',France,CAIX BRITISH CEMETERY,I. A. 8.,
314684,BROWNELL,,C E,0,,10/08/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'161191',France,CAIX BRITISH CEMETERY,II. E. 15.,
314685,BUCKINGHAM,,A P,0,,08/08/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'2270311',France,CAIX BRITISH CEMETERY,I. H. 7.,
314686,BULL,,G R,0,Military Medal,08/08/1918,,Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'11459',France,CAIX BRITISH CEMETERY,I. G. 2 (Coll.),
314706,DAVIDSON,,W,0,,20/08/1918,,Sapper,Canadian Engineers,,1st Tramway Coy.,,Canadian,'862839',France,CAIX BRITISH CEMETERY,II. C. 7.,
314710,DAYTON,,F,0,,08/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'2003564',France,CAIX BRITISH CEMETERY,I. F. 6.,
314712,DELANEY,,M,0,,09/08/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'2000038',France,CAIX BRITISH CEMETERY,I. A. 6.,
314885,SEAMAN,A. McF.,A M,0,,09/08/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222689',France,CAIX BRITISH CEMETERY,II. D. 9.,
314886,SEAMAN,,H W,0,,11/08/1918,,Private,Canadian Army Service Corps,,1st Div. Train,,Canadian,'186703',France,CAIX BRITISH CEMETERY,I. B. 10.,
314889,SIMPSON,,J M,0,,08/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'916879',France,CAIX BRITISH CEMETERY,II. F. 1.,
314893,SMITH,,A,0,,08/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'642850',France,CAIX BRITISH CEMETERY,I. H. 11.,
314789,JONES,,H,0,,09/08/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'739309',France,CAIX BRITISH CEMETERY,I. C. 3.,
314701,COOKE,,R,34,,17/08/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'2020200',France,CAIX BRITISH CEMETERY,I. F. 16.,Son of William Cooke.
314877,ROBINSON,ARNOLD DERHAM,A D,0,,08/08/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',France,CAIX BRITISH CEMETERY,I. A. 19.,
314918,WALKER,ARTHUR LESLIE,A L,31,"Distinguished Service Order, Military Cross",09/08/1918,,Major,Canadian Infantry,,24th Bn.,seconded to 5th Canadian Inf. Bde. H.Q.,Canadian,'',France,CAIX BRITISH CEMETERY,I. A. 1.,"Son of the late Robert Arthur and Edith Walker, of Slough, Bucks, England."
314919,WALKER,JOHN HARVEY,J H,31,,09/08/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'883250',France,CAIX BRITISH CEMETERY,II. A. 14.,"Son of Thomas C. Walker, of Innisfail, Alberta; husband of Lulu A. Bull (formerly Walker), of 229, 7th St., Saskatoon, Saskatchewan."
314920,WALLINGTON,DAVID,D,22,,09/08/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'2204064',France,CAIX BRITISH CEMETERY,I. A. 4.,"Son of David and Julia Wallington, of Vache Lodge, Chalfont St. Giles, Bucks, England."
314921,WASS,,S,0,Military Medal,08/08/1918,,Lance Corporal,Canadian Infantry,,24th Bn.,,Canadian,'841953',France,CAIX BRITISH CEMETERY,II. B. 13.,
314922,WICE,FRANK WESLEY,F W,31,,08/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'2173306',France,CAIX BRITISH CEMETERY,II. D. 5.,"Son of Ezra and Rebecca Jane Wice, of Dryden, Ontario. Born in Canada."
314923,WILKINSON,THOMAS HENRY,T H,0,,10/08/1918,,Private,Royal Army Medical Corps,,3rd Cav. Field Amb.,,United Kingdom,'62212',France,CAIX BRITISH CEMETERY,I. I. 9.,
314924,WILLIAMS,ROGER DICKINSON,R D,22,,08/08/1918,,Lance Corporal,Canadian Infantry,,78th Bn.,,Canadian,'225783',France,CAIX BRITISH CEMETERY,I. D. 18.,"Son of Mrs. Mary Fitzgerald; husband of Alma E. Wilson (formerly Williams), of 59, Cedar Avenue, Hamilton, Ontario. Born in Toronto."
314925,WILLIAMS,SYDNEY WILLIAM,S W,0,,09/08/1918,,Private,Royal Army Medical Corps,,3rd Cav. Field Amb.,,United Kingdom,'116769',France,CAIX BRITISH CEMETERY,I. E. 14.,
314926,WILSON,,B R,29,,08/08/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'525555',France,CAIX BRITISH CEMETERY,I. H. 5.,"Son of Horace Washington Wilson and Margaret Audariah Wilson, of 9917, 85th Avenue, Edmonton South, Alberta."
314933,WOOD,,C,0,,21/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'72612',France,CAIX BRITISH CEMETERY,II. H. 1.,
314936,WRIGHT,WILLIAM,W,0,,08/08/1918,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'45245',France,CAIX BRITISH CEMETERY,I. A. 15.,
314937,YARNTON,,E A,0,,08/08/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'551870',France,CAIX BRITISH CEMETERY,II. C. 15.,
314939,YORK,,R H,0,,22/03/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'32198',France,CAIX BRITISH CEMETERY,I. H. 13.,
314695,CLARK,,G A,0,,20/08/1918,,Lance Corporal,Canadian Engineers,,1st Tunnelling Coy.,,Canadian,'138509',France,CAIX BRITISH CEMETERY,II. C. 1.,
314696,CLARK,,J,0,,10/08/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808703',France,CAIX BRITISH CEMETERY,II. E. 16.,
314690,CAMPBELL,,P A,0,,09/08/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'782042',France,CAIX BRITISH CEMETERY,I. B. 14.,
314691,CARMICHAEL,,J,0,,13/08/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'920040',France,CAIX BRITISH CEMETERY,I. C. 1.,
314692,CARTER,,F,0,,04/04/1918,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'48116',France,CAIX BRITISH CEMETERY,I. G. 13.,
314694,CHIPPENDALE,ALBERT,A,0,,09/08/1918,,Private,Royal Army Medical Corps,,3rd Cav. Field Amb.,,United Kingdom,'21142',France,CAIX BRITISH CEMETERY,I. E. 16.,
314715,DICKINSON,,W,0,,16/03/1917,,Private,Durham Light Infantry,,3rd Bn. Inf. Works Coy.,,United Kingdom,'71119',France,CAIX BRITISH CEMETERY,II. I. 1.,
314717,DISTURNAL,,F L,0,,08/08/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'436034',France,CAIX BRITISH CEMETERY,I. H. 9.,
314725,EGAN,,S M,0,,08/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'916089',France,CAIX BRITISH CEMETERY,I. F. 18.,
314753,GRAHAM,,A,0,,08/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'441013',France,CAIX BRITISH CEMETERY,II. F. 11.,
314756,GRIFFITHS,,G H,0,,08/08/1918,,Lieutenant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'',France,CAIX BRITISH CEMETERY,II. F. 8.,
314792,KEOGH,,V A,0,,20/08/1918,,Sapper,Canadian Engineers,,1st Tramway Coy.,,Canadian,'138468',France,CAIX BRITISH CEMETERY,II. C. 9.,
314847,PATTERSON,,J H,0,,10/08/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'878057',France,CAIX BRITISH CEMETERY,I. B. 18.,
314848,PAYNE,,C A,0,,09/08/1918,,Corporal,Royal Engineers,,2nd Signal Troop,,United Kingdom,'32844',France,CAIX BRITISH CEMETERY,I. B. 5.,
314874,ROBERTS,,A,0,,09/08/1918,,Corporal,Tank Corps,,14th Bn.,,United Kingdom,'301750',France,CAIX BRITISH CEMETERY,I. A. 12.,
314876,ROBINSON,,A,0,,08/08/1918,,Private,ALIAS,,,,United Kingdom,'827018',France,CAIX BRITISH CEMETERY,,"See ""SUTCLIFFE"" the true family name."
314801,LAUE,LEROY FRANK,L F,21,,08/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3032876',France,CAIX BRITISH CEMETERY,II. F. 2.,"Son of Ross Laue, of 808, Sixth Avenue, Dayton, U.S.A."
314802,LAWES,FREDERICK COMPTON,F C,21,,08/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'814293',France,CAIX BRITISH CEMETERY,I. F. 2.,"Son of Frederick J. and Florence C. Lawes, of 116, Hamilton Rd., Reading, England. Enlisted Nov., 1915."
314803,LAWTON,,T C,45,,08/08/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'3080356',France,CAIX BRITISH CEMETERY,II. B. 18.,"Husband of Nora Lawton, of Green Harbor, Mass., U.S.A."
314679,BRAIN,,H E,0,,20/08/1918,,Sapper,Canadian Engineers,,1st Tramway Coy.,,Canadian,'193002',France,CAIX BRITISH CEMETERY,I. C. 20.,
314646,DENNER,,H,0,,06/04/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/52000',France,CAIX BRITISH CEMETERY,I. AA. 4.,
314655,AMMANN,,J C,0,,08/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'651084',France,CAIX BRITISH CEMETERY,II. D. 4.,
314647,DICKINSON,SYDNEY HERMAN,S H,22,,08/04/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'48443',France,CAIX BRITISH CEMETERY,I. AA. 5.,"Son of Andrew and Lily Dickinson, of 321, Richmond Rd., East Twickenham, Middx. Born at Nottingham."
314648,SHRIMPTON,RICHARD TIRRELL,R T,27,,09/08/1918,,Squadron Serjeant Major,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285021',France,CAIX BRITISH CEMETERY,I. AA. 1.,"Son of John and Louisa Mary Shrimpton, of 46, William St., New Marston, Oxford."
314650,WATSON,ROBERT STOBO,R S,20,,14/08/1918,,Gunner,Australian Field Artillery,,8th Bde.,,Australian,'26754',France,CAIX BRITISH CEMETERY,I. AA. 3.,"Son of Robert Stobo Watson and Jessie Stobo Watson. Born at Elsternwick, Victoria, Australia."
314651,WEBB,,J,32,Meritorious Service Medal,12/08/1918,,Sergeant,Canadian Engineers,,1st Tunnelling Coy.,,Canadian,'79473',France,CAIX BRITISH CEMETERY,I. AA. 2.,"Son of Mr. and Mrs. James H. R. Webb, of Helen Place, Law Junction, Carluke, Lanarkshire, Scotland."
