Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2701117,FOX,MATTHEW FRANCIS,M F,0,,07/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1014018',United Kingdom,WIDNES CEMETERY,Sec. 4R. Grave 641.,
2701119,GIBLIN,WILLIAM,W,0,,27/01/1942,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/191894',United Kingdom,WIDNES CEMETERY,Sec. 6R. Grave 1532.,
2701120,GOULDING,ALBERT,A,0,,01/05/1945,,Gunner,Royal Artillery,,37 Searchlight Regt.,,United Kingdom,'3654338',United Kingdom,WIDNES CEMETERY,Sec. 9R. Grave 2942.,
2701125,HICKEY,DAVID JOSEPH,D J,31,,27/03/1943,,Sapper,Royal Engineers,,,,United Kingdom,'2144095',United Kingdom,WIDNES CEMETERY,Sec. 7R. Grave 1661.,
2701124,HATTON,WILLIAM ERIC,W E,0,,18/06/1943,,Marine,Royal Marines,,H.M.S. Daedalus.,,United Kingdom,'CH/X 107692',United Kingdom,WIDNES CEMETERY,Sec. 7C. Grave 2989.,
374907,QUIRK,,M,0,,04/12/1917,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'11443',United Kingdom,WIDNES CEMETERY,XI R. RC. 2772.,
374880,DAVIES,SAMUEL,S,0,,11/10/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,R.N. Depot (Crystal Palace),,United Kingdom,'Mersey Z/6018',United Kingdom,WIDNES CEMETERY,VIII U. NC. 2910.,
75453379,BOOTH,ERIC,E,16,,15/01/1945,16/01/1945,Boy,Merchant Navy,,"Hopper Barge ""D"" (Liverpool)",,United Kingdom,'',United Kingdom,WIDNES CEMETERY,Sec. 8C. Grave 3378.,"Son of Mr. and Mrs. John Edgar Booth of Widnes, Lancashire."
75453383,MURRAY,ROBERT,R,54,,15/01/1945,16/01/1945,Chief Mate,Merchant Navy,,"Hopper Barge ""D"" (Liverpool)",,United Kingdom,'',United Kingdom,WIDNES CEMETERY,Sec. 3U. Grave 1320.,
374913,TURTON,,G A,35,,30/12/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'23849',United Kingdom,WIDNES CEMETERY,VIII U. NC. 3059.,Son of the late Isaac and Elizabeth Turton.
374893,LAWLER,,W,0,,21/10/1919,,Lance Serjeant,King's Royal Rifle Corps,,25th Garrison Bn.,,United Kingdom,'58635',United Kingdom,WIDNES CEMETERY,XI. R. RC. 2659.,
374887,HOGAN,,T,36,,15/11/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'30631',United Kingdom,WIDNES CEMETERY,VII R. RC. 1643.,Son of Thomas and Dorothy Hogan.
374890,ISHERWOOD,,W,0,,06/09/1915,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'11882',United Kingdom,WIDNES CEMETERY,X C. CE. 3645.,
374892,LALLY,,E,0,,29/11/1918,,Gunner,Royal Garrison Artillery,,257th Siege Bty.,,United Kingdom,'112108',United Kingdom,WIDNES CEMETERY,V R. RC. 1114.,
374914,WHELAN,,F,0,,06/10/1916,,Private,Royal Army Medical Corps,,3rd West Lancs. Field Amb,,United Kingdom,'1415',United Kingdom,WIDNES CEMETERY,VIII R. RC. 2038.,
374882,DWYER,,J,0,,20/11/1918,,Corporal,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22984',United Kingdom,WIDNES CEMETERY,IV R. RC. 916.,
374885,HIGGS,,W,46,,05/01/1916,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'10030',United Kingdom,WIDNES CEMETERY,Spec. Memorial.,Son of Joseph Thomas Higgs and Sarah Ann Higgs.
374886,HOGAN,,M,0,,27/10/1918,,Gunner,Royal Field Artillery,,"4th ""C"" Reserve Bde.",,United Kingdom,'685069',United Kingdom,WIDNES CEMETERY,IV R. RC. 738.,
