Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2812465,BARKER,JAMES,J,42,,10/06/1940,,Bombardier,Royal Artillery,,"104 Bty., 19 Lt. A.A. Regt.",,United Kingdom,'1484889',United Kingdom,PEEBLES CEMETERY,Grave 3367.,"Son of Alexander Wilson Barker and Agnes Barker; husband of Agnes Barker, of Newton Stewart, Wigtownshire."
2812466,BLUNN,ROWLAND JAMES SCOTT,R J S,0,,09/05/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1284382',United Kingdom,PEEBLES CEMETERY,Grave 1849.,
2812472,DUFFY,JOHN CHRISTOPHER,J C,0,,04/10/1941,,Marine,Royal Marines,,,,United Kingdom,'PLY/X 2292',United Kingdom,PEEBLES CEMETERY,Grave 3369.,
2812473,HERRMANN,VIKTOR,V,33,,16/09/1941,,Private,Pioneer Corps,,,,United Kingdom,'13803398',United Kingdom,PEEBLES CEMETERY,Grave 3368.,Son of Heinrich and Sofie Herrmann.
2812475,LAIDLAW,JAMES KITCHEN BROWN,J K B,34,,17/05/1944,,Driver,Royal Army Service Corps,,525 Inf. Bde. Coy.,,United Kingdom,'T/3063227',United Kingdom,PEEBLES CEMETERY,Grave 2932.,
2812467,BUCHAN,WILLIAM ROSEBURGH,W R,27,,07/10/1944,,Leading Seaman,Royal Navy,,H.M.S. Sikh,,United Kingdom,'C/JX153650',United Kingdom,PEEBLES CEMETERY,Grave 3215.,"Son of Torrance and Mary Bulter Buchan; husband of Joyce Winifred Buchan, of Peebles."
2812468,BYE,WALTER LIONEL FREDERICK,W L F,0,,20/09/1942,,Marine,Royal Marines,,,,United Kingdom,'PO/X/08348',United Kingdom,PEEBLES CEMETERY,Grave 1943.,
2812469,CAIRNCROSS,ANDREW DOUGLAS,A D,30,,03/12/1943,,Serjeant,Royal Artillery,,"6 Bty., 51 Heavy Regt.",,United Kingdom,'792768',United Kingdom,PEEBLES CEMETERY,Grave 2866.,"Son of Alexander Cairncross, and of Jane White Cairncross (nee Smith); husband of Agnes Gwendoline Cairncross (nee Wright), of Peebles."
2812470,CLEGHORN,GEORGE,G,39,,22/11/1946,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'3183918',United Kingdom,PEEBLES CEMETERY,Grave 2391.,"Son of George and Elizabeth Hush Cleghorn, of Peebles; husband of Violet M. Cleghorn, of Peebles."
2812471,COWAN,ANDREW LEARMONTH,A L,32,,21/01/1946,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'628794',United Kingdom,PEEBLES CEMETERY,Grave 3306.,"Son of Robert and Agnes Dixon Cowan; husband of Margaret Falconer Cowan, of Peebles."
