Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4042074,ERKENS,JOSEPH FRANCIS,J F,33,,14/10/1918,,Civilian,U.S. Civilian,,American Red Cross,,American,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",,"Of Philadelphia, U.S.A."
3061726,HIMMATULLAH SABIR MUHAMMAD,,,0,,05/11/1917,,Trimmer,Indian Merchant Service,,S.S. 'Clan Cumming' (Glasgow).,,Indian,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Spec. Mem.,
3061727,SARWATULLAH ASIR MUHAMMAD,,,0,,05/11/1917,,Oilman,Indian Merchant Service,,S.S. 'Clan Cumming' (Glasgow).,,Indian,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Spec. Mem.,
7514925,JOHNSEN,EDMUND INGEBRIKIT,E I,23,,02/07/1944,,Sailor,Norwegian Merchant Navy,,M.S. Mondel,,Norwegian,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Grave K.C. 22.,
2948301,HUNT,TERENCE PERCY,T P,0,,26/03/1941,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5437389',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. A. Row D. Grave 11.,
2948291,DRAKE,ARTHUR REGINALD SHERIFF,A R S,21,,22/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,163 Sqdn.,,United Kingdom,'163160',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. J. Row C. Grave 30.,"Son of Leonard Charles and Annie Drake, of Falmouth."
2948284,CLARGO,RANDOLPH PERCY,R P,52,,24/05/1941,,Chief Engineer Officer,Merchant Navy,,M.V. Octane (Cardiff),,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row A. Grave 10.,
2948318,NEVILLE,ALAN MOREL,A M,0,,03/01/1942,,Second Lieutenant,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'174325',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row A. Grave 14.,
2948275,ALLEN,PHILLIP JAMES,P J,44,,20/08/1943,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Lord Inchcape.,,United Kingdom,'LT/265 E.U.',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row B. Grave 17.,Husband of E. M. Allen. of Neyland. Pembrokeshire.
2948277,BAILEY,HARRY ERNEST,H E,51,,08/06/1947,,Private,Devonshire Regiment,,30th Bn.,,United Kingdom,'6405625',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. T. Row C. Grave 47.,"Son of Thomas and Nellie Bailey; husband of Mabel Bailey, of Swanvale, Falmouth."
2948279,BARTON,WILLIAM CHARLES,W C,32,,06/07/1940,,Able Seaman,Royal Navy,,H.M.S. Whirlwind,,United Kingdom,'C/J 108614',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row C. Grave 1.,"Son of Frederick and Minnie Barton; husband of Nellie Louisa Barton of Barnsbury, London."
