Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
162810,DEERY,JOSEPH,J,24,,11/10/1918,,Lance Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41244',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 16.,"Son of Andrew and Catherine Deery, of Goland, Castlederg, Co. Tyrone."
162815,DITTON,CHARLES EDWARD,C E,32,,16/10/1918,,Lance Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43387',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. A. 8.,"Husband of Nora L. P. Ditton, of 9, Dartmouth Park Avenue, Kentish Town, London."
162812,DEVINE,RODGER,R,31,,30/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43285',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 29.,"Son of Mrs. Bridget Devine, of Meenachirin, Castlederg, Co. Tyrone."
163163,MELLOR,,E,0,,11/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43278',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. C. 6.,"Husband of Mrs. H. M. Mellor, of 33, St. Thomas St., Brampton, Chesterfield."
163219,OGLESBY,ALBERT,A,34,,30/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42445',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 18.,"Husband of Mary Oglesby, of 112, Capel St., Dublin."
482323,CUNNINGHAM,,W,0,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'19093',Belgium,MESSINES RIDGE BRITISH CEMETERY,I. E. 10.,
338176,MARTIN,LAURENCE HENRY,L H,20,,23/11/1917,,Second Lieutenant,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'',France,MOEUVRES COMMUNAL CEMETERY EXTENSION,III. A. 9.,"Son of the Rev. Richard D'Olier Martin and Mrs. Catharine Mary Martin, of The Rectory, Killeshandra, Co. Cavan."
1584562,LYNCH,MICHAEL,M,24,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'20592',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Michael and Margaret Lynch, of Middle Rd., Crosshaven, Co. Cork."
1584575,LYONS,THOMAS,T,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41325',France,POZIERES MEMORIAL,Panel 76 and 77.,
1585581,MITCHELL,JOHN STEWART,J S,27,,29/03/1918,,Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'16127',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of John and Margaret Mitchell, of Latlurcan, Monaghan."
162866,FERGUSON,,E,20,,14/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'27534',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. D. 5.,"Son of Michael and Elizabeth Ferguson, of New Cottages, Coolanfranky, Cookstown, Co. Tyrone."
163255,POOLMAN,PERCY CHARLES,P C,27,,03/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42263',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 23.,"Son of William and Mary Poolman, of 67, Westboro' Rd., Maidenhead. Native of Dorney, Windsor."
162687,BLAKE,LEOPOLD ERNEST WILLIAM,L E W,19,,11/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42500',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 25.,"Son of William and Amelia Carrie Blake, of 29, Surrey Lane, Battersea, London."
162690,BLOOMFIELD,,M,0,,30/09/1918,03/10/1918,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42451',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 14.,"Son of Mrs. K. Bloomfield, of 3, Henrietta Lane, Dublin."
162705,BRIEN,,J,20,,03/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42455',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 26.,"Son of Michael and Mary Brien, of 11, Ravenswell Row, Bray, Wicklow."
162931,GREGG,,W,0,Distinguished Conduct Medal,01/10/1918,,Lance Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'11216',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 21.,
163143,McMULLAN,WILLIAM,W,20,,05/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42464',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 29.,"Son of John and Nancy McMullan, of Ballycastle, Co. Antrim."
163371,STREATHER,FREDERICK,F,19,,11/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43501',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. C. 18.,"Son of Charles Herbert and Elizabeth Streather, of Heathfield Cottage, Walsall Rd., Four Oaks Sutton Coldfield, Birmingham."
163686,MATTHEWS,,R E,24,,01/11/1918,,Serjeant,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43342',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 20.,"Son of James and Susannah Matthews, of New House Farm, Bovinger, Ongar, Essex."
163676,McCORMICK,,W,0,,03/11/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41607',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 14.,"Son of Mr. M. McCormick, of 77, Tennant St., Belfast."
163683,MARTIN,,L W,0,,01/11/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'45062',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 21.,"Husband of F. L. Martin, of 16, The Street, Wellesborough, Ashford, Kent."
273801,MORTON,,H,0,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42151',France,"MONT NOIR MILITARY CEMETERY, ST. JANS-CAPPEL",I. E. 14.,
286156,MAGILL,JAMES,J,25,,06/06/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41435',France,"HAM BRITISH CEMETERY, MUILLE-VILLETTE",II. E. 27.,"Son of Dyas and Catherine Magill, of 25, Springwell St., Ballymena. Co. Antrim."
286221,STUART,WILLIAM PATRICK,W P,29,,30/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41598',France,"HAM BRITISH CEMETERY, MUILLE-VILLETTE",Villers St. Christophe Chyd. Mem. 29.,"Son of Andrew and Mary Stuart, of 6, New Bond St., Belfast."
