Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75194960,ABBOTT,JAMES,J,19,,31/07/1917,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/11518',Belgium,BUFFS ROAD CEMETERY,D. 10.,"Son of the late James and Elizabeth Abbott, of Brighton."
451738,WATTERS,,S,0,,22/10/1914,,Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2042',Belgium,BUFFS ROAD CEMETERY,EE. 46.,
451746,WILTSHIRE,,E J,0,,31/07/1917,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/17925',Belgium,BUFFS ROAD CEMETERY,C. 15.,
451556,ATKINS,WALTER JOSEPH,W J,22,,26/10/1917,,Sapper,Royal Engineers,,247th Field Coy.,,United Kingdom,'207179',Belgium,BUFFS ROAD CEMETERY,C. 47.,"Youngest son of Albert E. and Ellen Atkins, of 62, Pix Rd., Letchworth, Herts. Native of Cold Blow, Walmer, Kent."
451557,AUGUST,CHARLES,C,0,,01/08/1917,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'12576',Belgium,BUFFS ROAD CEMETERY,D. 36.,"Husband of Mrs. Kate Selina May August, of 74, Charlotte St., Landport, Portsmouth."
451558,BAKER,JAMES THOMAS,J T,28,,28/09/1917,,Sapper,Royal Engineers,,474th Field Survey Coy.,,United Kingdom,'496843',Belgium,BUFFS ROAD CEMETERY,E. 37.,"Eldest son of Mr. and Mrs. J. A. Baker, of Southend-on-Sea; husband of Ada G. Baker, of 39, Princes Avenue, Watford, Herts. His brother Albert C. also fell."
451559,BALCOMBE-BROWN,WILLIAM EDWARD,W E,22,,29/06/1915,,Second Lieutenant,Royal Field Artillery,,68th Bty.,,United Kingdom,'',Belgium,BUFFS ROAD CEMETERY,EE. 39.,"Son of Edward Balcombe-Brown and Eliza Mary Balcombe-Brown, of Upper Hutt, Wellington, New Zealand."
451560,BARBER,,W J,0,,28/09/1917,,Sapper,Royal Engineers,,474th Field Survey Coy.,,United Kingdom,'494158',Belgium,BUFFS ROAD CEMETERY,E. 34.,"Son of Mr. W. Barber, of 28, Richmond Rd., St. George's, Bristol."
451561,BARKER,,W,0,,14/10/1917,,Private,Royal Fusiliers,Labour Corps,36th Bn.,transf. to (63020) 106th Coy.,United Kingdom,'33027',Belgium,BUFFS ROAD CEMETERY,F. 3.,"Husband of Mrs. E. Barker, of 4, Windsor Terrace, Silva St., Northampton."
451562,BARNETT,,M W,0,,31/07/1917,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/16108',Belgium,BUFFS ROAD CEMETERY,D. 1.,"Husband of Mrs. F. Barnett, of Coates, Fittleworth, Sussex."
451564,BATES,WILLIAM HENRY,W H,22,,05/10/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'4978',Belgium,BUFFS ROAD CEMETERY,EE. 65.,"Son of George Bates, of 45, Kingfield St., Coventry, Warwickshire, England, and the late Harriett Bates."
451565,BECKETT,WILLIAM,W,21,,30/03/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'11814',Belgium,BUFFS ROAD CEMETERY,D. 45.,"Son of Mr. and Mrs. G. Beckett, of 244, Desboro' Rd., High Wycombe, Bucks."
451618,GRAY,,J,0,,01/11/1917,,Driver,Royal Field Artillery,,15th Bty.,,United Kingdom,'75884',Belgium,BUFFS ROAD CEMETERY,B. 20.,"Son of Mrs. M. Gray, of 398, Attercliffe Rd., Sheffield."
451566,BERESFORD,,A J,22,,28/08/1917,,Private,Machine Gun Corps (Infantry),,143rd Coy.,,United Kingdom,'23261',Belgium,BUFFS ROAD CEMETERY,C. 34.,"Son of George and Emily C. Beresford, of 44, Carlton Rd., Small Heath, Birmingham."
451567,BLACKWELL,,J,0,,31/07/1917,03/08/1917,Corporal,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'266607',Belgium,BUFFS ROAD CEMETERY,Sp. Mem. 6.,"Son of Mrs. B. M. Blackwell, of 15, Fairfield Rd., Brixton, Derbyshire."
451656,LLOYD,FRANK,F,24,,31/07/1917,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'265122',Belgium,BUFFS ROAD CEMETERY,Sp. Mem. 7.,"Son of David and Sarah Jane Lloyd, of 43, Higher Lord St., Stalybridge."
451657,LONG,,F,0,,31/07/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/13925',Belgium,BUFFS ROAD CEMETERY,D. 41.,"Husband of Mrs. J. Long, of 121, St. Loys Rd., Tottenham, London."
451658,LONG,RUSSELL OAKLEY,R O,20,,02/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 290th Bde.",,United Kingdom,'925552',Belgium,BUFFS ROAD CEMETERY,E. 16.,"Son of George and Ada E. Long, of 163, Hale End Rd., Walthamstow, Essex. Native of Barnsbury, London."
451659,LUSTED,GEORGE CATTON,G C,20,,31/07/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'L/10778',Belgium,BUFFS ROAD CEMETERY,D. 35.,"Son of Mrs. J. Simmonds, of 107, Meadrow, Farncombe, Surrey. Native of Godalming, Surrey."
451660,McALLISTER,,J,0,Distinguished Conduct Medal,26/12/1917,,Serjeant,Royal Engineers,,218th Field Coy.,,United Kingdom,'93111',Belgium,BUFFS ROAD CEMETERY,B. 1.,"Husband of Mrs. H. McAllister, of 21, Mid St., Livingston, Mid Calder, Midlothian."
451661,MACAREE,,H,0,,30/03/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/203042',Belgium,BUFFS ROAD CEMETERY,D. 45.,"Son of Mr. G. Macaree, of 123, Inderwick Rd., Hornsey, London."
451662,McDONNELL,,J B,32,,31/07/1917,,Sapper,Royal Engineers,,39th Signal Coy.,,United Kingdom,'92635',Belgium,BUFFS ROAD CEMETERY,C. 7.,"Son of Patrick R. and Margaret McDonnell, of Belvedere Terrace, Mullingar, Co. Westmeath."
451568,BLAKE,,F G,0,,31/07/1917,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'21718',Belgium,BUFFS ROAD CEMETERY,D. 15.,
451600,DUGGINS,,P,0,,04/10/1917,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'106913',Belgium,BUFFS ROAD CEMETERY,E. 7.,
451601,EASTER,,G W,0,,31/07/1917,,Private,Machine Gun Corps (Infantry),,16th Coy.,,United Kingdom,'63077',Belgium,BUFFS ROAD CEMETERY,D. 37.,
451605,FAIRCLOUGH,,J,0,,04/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 290th Bde.",,United Kingdom,'680767',Belgium,BUFFS ROAD CEMETERY,E. 13.,
451551,ALLEN,,A A,0,,28/09/1917,,Sapper,Royal Engineers,,474th Field Survey Coy.,,United Kingdom,'546782',Belgium,BUFFS ROAD CEMETERY,E. 36.,
451563,BATE,,G,0,Military Medal,30/03/1918,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'2108',Belgium,BUFFS ROAD CEMETERY,D. 45.,
