Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2436159,HENDERSON,JOHN,J,51,,15/09/1946,,Corporal,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/82055',United Kingdom,WITLEY (MILFORD) CEMETERY,Sec. F. Grave 56.,"Son of David and Mary Henderson; husband of Anne Henderson, of Verdun, Province of Quebec, Canada."
2436160,HOLLOWAY,ALFRED LINDSAY GEORGE,A L G,31,,08/02/1944,,Driver,Royal Army Service Corps,,186 Field Amb.,,United Kingdom,'T/108433',United Kingdom,WITLEY (MILFORD) CEMETERY,Sec. C. Grave 8.,"Son of Alfred and Maud Holloway; husband of Edith Holloway, of Witley."
2436161,LAKE,WILLIAM VERNE,W V,23,,16/04/1945,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'L/41266',United Kingdom,WITLEY (MILFORD) CEMETERY,Sec. B. Grave 65.,"Son of Wilbert Edgar and Mary Jane Lake, of Victoria, British Columbia, Canada."
2436162,POPPLE,RICHARD THOMAS,R T,38,,14/05/1944,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2659687',United Kingdom,WITLEY (MILFORD) CEMETERY,Sec. B. Grave 71.,"Son of Thomas and Phylis Evelyn Popple, of Milford; husband of Dorothy Gwendolen Popple, of Milford."
401732,McCAUL,,D H,0,,04/12/1916,,Gunner,Canadian Field Artillery,,61st Bty. 15th Bde.,,Canadian,'331929',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 2.,
401735,McKINNON,,N J,0,,10/12/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'294462',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 25.,
401736,McLEOD,,L W,0,,30/12/1917,,Private,Canadian Infantry,,104th Bn.,,Canadian,'712594',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 24.,
401745,ROONEY,,L J,0,,13/02/1917,,Driver,Canadian Field Artillery,,82nd Bty. 15th Bde.,,Canadian,'317974',United Kingdom,WITLEY (MILFORD) CEMETERY,UC. 17.,
401721,HASLAM,,J,0,,21/04/1916,,Private,Lancashire Fusiliers,,5th Bn.,,United Kingdom,'4364',United Kingdom,WITLEY (MILFORD) CEMETERY,UC. 10.,
401722,HEALEY,,A,0,,28/02/1918,,Private,Canadian Infantry,,123rd Bn.,,Canadian,'138299',United Kingdom,WITLEY (MILFORD) CEMETERY,UC. 53.,
