Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2803103,DANIELS,CHARLES,C,0,,04/09/1915,,Private,Norfolk Regiment,,2nd/5th Bn.,,United Kingdom,'3982',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 163.,
2803106,DAVIES,,R,0,,30/11/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'12064',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 160.,
2803104,DANIELS,CECIL WILLIAM,C W,25,,04/11/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",5. 614.,
2803181,HOWES,GEORGE,G,29,,27/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'14301',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 245.,
2803089,CLARKE,,H,50,,07/01/1916,,Private,Essex Regiment,,2nd/6th Provisional Bn.,,United Kingdom,'2871',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 175.,
2803083,CARROLL,,L W A,0,,23/10/1918,,Private,Middlesex Regiment,,52nd Bn.,,United Kingdom,'TR/10/168812',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 198.,
2764192,GREZEWSKI,HENRYK,H,31,,19/04/1947,,Corporal,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 204.,
2803099,CROSS,,J,0,,31/07/1915,,Serjeant,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'6236',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 186.,
2803085,CASSERLY,CYRIL IGNATIUS,C I,23,,07/11/1918,,Flight Cadet,Royal Air Force,,10th Training Depot Station,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 20.,
2803088,CHOWN,,C H,0,,04/03/1918,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'3/10331',United Kingdom,"NORWICH CEMETERY, NORFOLK",46. 494.,
75463930,BYLES,FREDERICK GEORGE,F G,22,,07/09/1918,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'20377',United Kingdom,"NORWICH CEMETERY, NORFOLK",55. 303.,"Son of Hannah Byles, of Norwich, Norfolk."
2803090,CLARKE,,H,30,,23/11/1918,,Private,Norfolk Regiment,,4th Reserve Bn.,,United Kingdom,'201487',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 169.,
2803097,COX,JOHN JOSEPH,J J,0,,10/04/1917,,Private,ALIAS,,,,United Kingdom,'3170',United Kingdom,"NORWICH CEMETERY, NORFOLK",,See FITZGERALD - True Family Name.
2764205,HUNT,HORACE JOHN,H J,32,,31/12/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1747107',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 62. Grave 560.,Husband of Lillian Campble Hunt.
2764206,JACKSON,HORACE CHARLES,H C,0,,23/07/1946,,Warrant Officer Class II,Pioneer Corps,,,,United Kingdom,'5769660',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 66. Grave 113.,
2764203,HOYLE,HARRY,H,0,,14/03/1941,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4861408',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 552.,
2764182,FUNNELL,CECIL HENRY,C H,21,,20/03/1941,,Sergeant,Royal Air Force,,206 Sqdn.,,United Kingdom,'550862',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 545.,"Son of Albert and Agnes Funnell, of Norwich; husband of Bettie Lois Funnell, of Norwich."
2764186,GIBBS,JOHN ADRIAN,J A,20,,08/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'1174298',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 523.,"Son of Eric N. Gibbs and Marjory E. Gibbs, of Westminster, London."
2764188,GIDNEY,ROBERT KITCHENER,R K,25,,18/11/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/204681',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 551.,"Son of Mr. and Mrs. J. Gidney, husband of V. M. Gidney, of Norwich."
2764191,GRAY,ALEX T.,A T,0,,01/02/1940,,Gunner,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt.,,United Kingdom,'1454467',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 577.,"Son of Francis Angus and Ann Mary Elizabeth Gray, of Norwich."
2764198,HOARE,IAN LOWCOOK,I L,23,,15/04/1941,,Lieutenant,Royal Engineers,,22 Bomb Disposal Coy.,,United Kingdom,'88045',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. Z. Grave 512.,Son of Edwin S. and Eveline M. Hoare; husband of Sheila Hoare.
2764240,OTTAWAY,JACK LEONARD FREDERICK,J L F,0,,20/11/1940,,Sergeant,Royal Air Force,,44 Sqdn.,,United Kingdom,'528798',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 556.,
2764207,JACKSON,JOHN ERNEST,J E,20,,13/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1250304',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. P.P. Grave 520.,
2764209,JESSETT,GEORGE WILLIAM ARTHUR,G W A,0,,21/11/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'508374',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 559.,"Son of Mrs. J. M. Swann, of Earlham, Norwich."
2764212,KELSALL,ERIC SYDNEY,E S,46,,23/02/1943,,Private,Corps of Military Police,,,,United Kingdom,'1416589',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 502.,"Son of Sydney and Emily Ann Kelsall; husband of Violet Emily Kelsall, of Cliftonville, Kent."
2764214,KERRY,ROY WILLIAM,R W,19,,08/07/1940,,Lance Corporal,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5774941',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 564.,"Son of Horace William and Alice Louisa Kerry, of Mile Cross, Norwich."
2764231,MAYES,BETTY GRACE,B G,21,,01/05/1944,,Wren,Women's Royal Naval Service,,,,United Kingdom,'91114',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 44. Grave 191.,"Daughter of George and Maude Mayes, of Norwich."
2764246,POTTER,ROYAL,R,27,,27/04/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1446712',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 515.,"Son of Clifford Lancelot Willie and Rosa Potter, of Mile Cross, Norwich; husband of Lilian Potter and father of Brian and Nova Potter, of Norwich, all of whom were killed in the same incident."
2764250,READ,CECIL,C,32,,08/12/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'1461595',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 193.,"Son of Robert George and May Edith Read, of Norwich."
2764252,RUDD,ERNEST WILLIAM,E W,31,,27/07/1944,,Private,Pioneer Corps,,,,United Kingdom,'5780599',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 63. Grave 224.,"Son of Dora Rudd, of Norwich; husband of Sarah Laura Rudd, of Norwich."
2764256,SCOTT,CECIL WALTER,C W,27,,30/04/1943,,Leading Seaman,Royal Navy,,H.M.M.L. 236,,United Kingdom,'C/JX 135730',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 4. New Ground. Grave 300.,"Son of Thomas Edward and Edith Alice Scott, of Carrow, Norwich."
2764258,SHARPE,JOHN HENRY,J H,23,,03/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1293926',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 51. Grave 41.,"Son of Harry Walter and Eleanor Margaret Sharpe, of Norwich."
2764271,STEWARD,GEORGE WILLIAM,G W,0,,23/01/1945,,Lance Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'5781012',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 163.,
