Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2853669,HAMMOND,,W J,0,,26/09/1914,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'9160',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 29.,
2853395,CLARK,,H,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/409',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. B. 34.,
2853703,HEFFORD,,J,0,,05/12/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'31787',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 54.,
2854249,TAYLOR,,W J,0,,15/11/1916,,Lance Corporal,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4254',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 35.,
2853393,CLARE,,J W,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1033',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. E. 39.,
2853639,GRAVES,,G A,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'34999',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 10.,
2853408,COHEN,,P,32,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'4332',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 11.,Son of Isaac Cohen.
2854226,STRACHAN,,R,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/6074',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 46.,
2854227,STRACHAN,,W,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Clyde Z/784',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 6.,
2854228,STRUTHERS,,G,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'KX/283',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. D. 15.,
2853875,LYONS,,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/5622',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 21.,
2853394,CLARK,,E,0,,13/11/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'23393',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 46.,
2853902,McGUINNESS,,T,0,,01/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'20845',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. D. 9.,
2854107,ROBSON,,H B,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/5055',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 43.,
2853580,FRETWELL,,E,0,,21/08/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'20254',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 31.,
2853581,FRIEND,,H,0,,03/09/1916,,Lance Corporal,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3252',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. F. 28.,
2853409,COLLETT,THOMAS,T,21,,14/11/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'Y/1277',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. D. 7.,Son of George and Alice Collett.
2853876,LYTH,,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'KP/100',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. B. 17.,
2853879,McBRIDE,,J,0,,01/07/1916,,Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9492',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. C. 15.,
2854070,PULLEN,,R,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1573',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. A. 33.,
2853442,CRAWFORD,,S,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17378',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. D. 56.,
2853538,EVANS,,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,189th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'Clyde Z/3473',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 25.,
