Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2428704,CLARKSON,MABEL JOAN,M J,21,,08/12/1944,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2021310',United Kingdom,HAMPSTEAD CEMETERY,Sec. R.1. Grave 28B.,"Daughter of Arthur Edward and Miriam Ethel Clarkson, of Cricklewood, Middlesex."
2428705,COPPING,HARRY OLAF,H O,30,,23/01/1944,,Private,Durham Light Infantry,,,,United Kingdom,'4465167',United Kingdom,HAMPSTEAD CEMETERY,Sec. G.12. Grave 46.,"Husband of H. L. L. Copping, of West Hampstead."
2428706,COUSINS,JOHN DESMOND,J D,22,,07/09/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1242954',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Joint grave 32B.,"Son of Florence K. Cousins, of Hampstead."
2428707,CRAMPTON,DOROTHY LILIAN,D L,26,,17/05/1944,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2030737',United Kingdom,HAMPSTEAD CEMETERY,Sec. J.7. Grave 98.,"Daughter of Mr. and Mrs. James Henry Crampton, of Petersfield, Hampshire."
2428713,HALE,WILLIAM,W,0,Member of the Order of the British Empire,16/02/1945,,Lieutenant,Pioneer Corps,,,,United Kingdom,'43231',United Kingdom,HAMPSTEAD CEMETERY,Sec. E.5. Grave 137.,
2428709,DE RENZI,GODFREY,G,18,,22/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,92 Sqdn.,,United Kingdom,'1295396',United Kingdom,HAMPSTEAD CEMETERY,Sec. M.6. Grave 95.,"Son of Leonard and Ann de Renzi, of St. John's Wood."
2428715,HUDSON,PETER OWEN,P O,20,,23/02/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Venerable.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Joint grave 34B.,"Son of John Howard Hudson and Lilian Alice Hudson, of West Hampstead."
2428718,McCONNELL,ALEXANDER,A,55,,25/12/1945,,Commander (E),Royal Naval Reserve,,H.M.S. Eastway.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Sec. W.F. Grave 97.,"Son of John McConnell and Mary Ann McConnell (nee Grant); husband of Irene Mary McConnell (nee Rose), of Hampstead."
2428725,ROBERTS,GWENDOLINE MARGARET,G M,23,,10/09/1946,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'452655',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.6. Grave 15B.,"Daughter of Hugh and Kathleen M. Roberts, of St. John's Wood."
2428727,ROWSON,DERRICK JOHN,D J,20,,06/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1810260',United Kingdom,HAMPSTEAD CEMETERY,Sec. R.3. Grave 39B.,"Son of George Henry and Nellie Rowson, of Hampstead."
