Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2723180,BENINGFIELD,ANTHONY STEPHEN,A S,0,,06/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'905356',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot X. Grave 1336.,
2723183,BOWYER,WALTER STAFFORD,W S,0,,24/01/1942,,Squadron Leader,Royal Air Force,,,,United Kingdom,'39607',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot A. Cons. Grave 285.,
2723182,BONTEIN,ANTHONY JAMES,A J,20,,06/07/1943,,Lieutenant,Royal Marines,,9th Bn.,,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Sec. EL. Cons. 114/115.,"Son of John William Chalmers Bontein and Emmeline Frances Bontein, of Eastbourne."
2723185,BROWN,NORMAN,N,31,,23/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'115788',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot V. Grave 287.,"Son of Samuel Edgar and Edith Brown; husband of Marjorie Edith Brown, of Eastbourne."
2723189,CRISP,DORIS,D,0,,17/10/1942,,Serjeant,Auxiliary Territorial Service,,,,United Kingdom,'W/61800',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Z. Grave 163.,"Daughter of William Matthew and Mary Hannah Crisp, of Eastbourne."
2723192,FOSTER,CHARLIE,C,44,,31/08/1945,,Chief Petty Officer,Royal Navy,,H.M.S. Coventry,,United Kingdom,'P/J52505',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Z. Grave 364.,"Son of George and Mary Foster, of Eastbourne; husband of Ursula Ellen Penny Foster, of Eastbourne."
2723194,FROST,REGINALD JEFFREY,R J,25,,10/01/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'49214',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot V. Grave 768.,"Son of Charles Rufus and Rose Frost, of Eastbourne."
2723197,HALLETT,VICTOR THOMAS,V T,20,,16/12/1940,,Guardsman,Coldstream Guards,,,,United Kingdom,'2663970',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot V. Grave 552.,"Son of Victor Hugh and Emily Hallett, of Eastbourne."
2723199,HOOKHAM,VIOLET M.,V M,0,,25/06/1940,,Section Leader,Auxiliary Territorial Service,,,,United Kingdom,'W/1895',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot D. Gen. Grave 13.,"Daughter of Sidney and Bessie Hookham, of Hampden Park, Eastbourne."
2723206,MARLEY,SIMEON RICHARD JOHN,S R J,51,,23/11/1943,,Captain,Pioneer Corps,,,,United Kingdom,'118598',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot U.C. Grave 958.,"Son of William and Elizabeth Marley of Eastbourne; husband of Phyllis Mary Marley, of Lower Willingdon."
