Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6000687,BEIERLEIN,GEORG,G,0,,23/09/1917,,Unteroffizier,German Army,,4./I.R.431,,German,'',France,LA GORGUE COMMUNAL CEMETERY,Buried at back of Cem in Southern Corner.,
6003234,JAECKEL,HANS,H,0,,,,Soldat,German Army,,,,German,'',France,LA GORGUE COMMUNAL CEMETERY,Plot 1 Row I Grave 2.,
540822,McGALLOWAY,,T,0,,10/07/1915,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'7445',France,LA GORGUE COMMUNAL CEMETERY,I. A. 2.,
540806,JONES,,S,0,,23/01/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'22616',France,LA GORGUE COMMUNAL CEMETERY,II. C. 10.,
540848,ROBERTSON,,C,0,,15/08/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'10116',France,LA GORGUE COMMUNAL CEMETERY,II. C. 2.,
2276854,CALVERT,JOHN BRUCE,J B,27,,25/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4392376',France,LA GORGUE COMMUNAL CEMETERY,Plot 3. Row B. Grave 12.,"Son of Harold Calvert, and of Eliza Sibbie Calvert, of Northstead, Scarborough, Yorkshire."
2276857,WILLIAMSON,PETER,P,21,,23/05/1940,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3058573',France,LA GORGUE COMMUNAL CEMETERY,Plot 3. Row C. Grave 13.,"Son of George James Williamson and Christina Williamson, of Edinburgh."
2276853,BROWN,GEORGE,G,20,,26/05/1940,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'4197222',France,LA GORGUE COMMUNAL CEMETERY,Plot 3. Row B. Grave 13.,"Son of Richard and Ada Brown, of Salford, Lancashire."
2281741,WYATT,ERNEST ALBERT,E A,0,,12/11/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'9834',France,LA GORGUE COMMUNAL CEMETERY,I. E. 1B.,"Son of Mrs. Annie Wyatt, of 52, Montague Rd., Clarendon Park, Leicester."
2276856,WALLACE,THOMAS,T,40,,26/05/1940,,Gunner,Royal Artillery,,"161 Bty., 54 (9th Bn. The Argyll and Sutherland Highlanders) Lt. A.A. Regt.",,United Kingdom,'2981240',France,LA GORGUE COMMUNAL CEMETERY,Plot 3. Row C. Grave 12.,"Son of James and Elisabeth Elliot Wallace, of Alexandria, Dunbartonshire; husband of Ellen Wallace, of Bonhill, Alexandria."
