Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2222059,SMITH,ALFRED HENRY,A H,24,,25/06/1944,,Lance Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4925071',India,DIGBOI WAR CEMETERY,3.D.6.,
2221956,GALBRAITH,WILLIAM JOHN,W J,29,,11/07/1944,,Lieutenant,Argyll and Sutherland Highlanders,"Nigeria Regiment, R.W.A.F.F.",,attd. 7th Bn.,United Kingdom,'285235',India,DIGBOI WAR CEMETERY,3.E.5.,"Son of William John and Jane Spence Galbraith; husband of Nora Galbraith, of Glasgow."
2221962,GIBBS,GEORGE ERNEST,G E,26,,24/06/1944,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'14631946',India,DIGBOI WAR CEMETERY,4.A.7.,"Son of John Ernest and Lily Gibbs, of Newport, Monmouthshire; husband of Hilda Florence Gibbs, of Newport."
2221965,GUL SHER KHAN,,,25,,26/10/1944,,Sepoy,Royal Indian Army Service Corps,,33 Bakery Sec.,,Indian,'SR/174561',India,DIGBOI WAR CEMETERY,1.A.5.,"Son of Neli, of Bankha Poth, Poonch, Kashmir; husband of Rakhmat Jan, of Bankha Poth."
2221988,JESU DAS,,,22,,05/01/1946,,Sepoy,Royal Indian Army Service Corps,,141 M.T. Coy.,,Indian,'MT/805265',India,DIGBOI WAR CEMETERY,5.B.1.,
2221968,HAWKER,ROBERT JAMES,R J,26,,15/11/1944,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'5675575',India,DIGBOI WAR CEMETERY,3.C.7.,"Son of James and Emily Hawker; husband of Marjorie Gwenda Hawker, of Terling, Essex."
2221969,HAWKES,ALBERT JOSEPH,A J,20,,16/06/1944,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'5347379',India,DIGBOI WAR CEMETERY,3.H.5.,"Son of Joseph and Louisa Hawkes, of Edgbaston, Birmingham."
2221972,HEWITT,CHARLES,C,28,,12/12/1944,,Bombardier,Royal Artillery,,"168 (8th Bn. The Gordon Highlanders) Bty., 122 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'2885553',India,DIGBOI WAR CEMETERY,4.C.6.,"Son of George Grindle Hewitt and Agnes Johnston Hewitt, of Dundee; husband of Helen Hewitt, of Dundee."
2221974,HILL,CLIFFORD,C,33,,31/08/1944,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'3913995',India,DIGBOI WAR CEMETERY,3.L.6.,"Son of Alban and Mary Ann Hill, of Newport, Monmouthshire; husband of Esther L. Hill, of Newport."
2221976,HOMAN,DOUGLAS ALFRED KNOX,D A K,40,,23/11/1944,,Captain,Indian Armoured Corps,,,,Indian,'EC/2303',India,DIGBOI WAR CEMETERY,3.A.6.,"Son of Douglas Knox Homan and Caroline Agnes Homan, of Cheltenham, Gloucestershire."
2221979,HOUSE,THOMAS,T,23,,30/11/1944,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'7949547',India,DIGBOI WAR CEMETERY,4.B.6.,"Son of Frank Elfred Charles and Bessie Louisa House, of Parkstone, Dorsetshire."
2221989,JOHAR,,,0,,10/02/1945,,Labourer,United Provinces Civil Pioneer Force,,4th,,Indian,'C/13543',India,DIGBOI WAR CEMETERY,5.B.2.,
2221980,HUDSON,ALBERT HENRY,A H,25,,17/07/1944,,Lance Corporal,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5951161',India,DIGBOI WAR CEMETERY,4.J.5.,"Son of Ernest Alfred and Hilda May Hudson; husband of Doreen Mary Elizabeth Hudson, of Haynes, Bedfordshire."
2221981,HUGHES,HUGH MAURICE,H M,28,,01/07/1944,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'14342673',India,DIGBOI WAR CEMETERY,3.G.2.,"Son of Edward and Sarah Hughes, of Connah's Quay, Flintshire; husband of Frances Minnie Hughes, of Connah's Quay."
2221983,HUNTER,DANIEL,D,36,,13/08/1943,,Gunner,Royal Artillery,,"189 Bty., 67 H.A.A. Regt.",,United Kingdom,'1621525',India,DIGBOI WAR CEMETERY,3.E.3.,"Son of Henry and Janet McNaughton Hunter; husband of Elizabeth Hunter, of Broke, New South Wales, Australia."
2221987,JAN MUHAMMAD,,,32,,25/01/1945,,Sapper,Indian Engineers,,123 Rly. Operating Coy.,,Indian,'E/138638',India,DIGBOI WAR CEMETERY,2.B.5.,"Son of Qasim and Labai Ali Bhai Pir Bhai, of Andheri, Bombay, india."
2221993,JONES,EDWARD,E,30,,30/08/1944,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3392396',India,DIGBOI WAR CEMETERY,3.F.6.,"Son of Alfred and Nellie Jones, of Walkden, Lancashire."
2221994,JONES,ROBERT JULIUS,R J,21,,10/08/1944,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'5960527',India,DIGBOI WAR CEMETERY,3.J.7.,"Son of Mr. and Mrs. S. J. Jones, of Luton. Bedfordshire."
2221999,KHAN BAHADUR,,,0,,16/09/1945,,Pioneer,Civil Pioneer Force,,1st North West Frontier Province,,Indian,'1079',India,DIGBOI WAR CEMETERY,1.C.1.,
2222000,KIND,REGINALD,R,30,,14/11/1944,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'5191131',India,DIGBOI WAR CEMETERY,3.G.6.,"Son of David and Florence L. Kind, of Weymouth, Dorsetshire."
2222002,LAITHUAMA LUSHAI,,,20,,16/06/1943,,Sepoy,Assam Regiment,,1st Bn.,,Indian,'443',India,DIGBOI WAR CEMETERY,5.B.7.,"Son of Vungzika and stepson of Chhingtei, of Keikhum, Lushai Hills, Assam, India."
2222005,LEWIS,HERBERT,H,0,Mentioned in Despatches,27/11/1944,,Serjeant,South Wales Borderers,,6th Bn.,,United Kingdom,'3910367',India,DIGBOI WAR CEMETERY,4.C.3.,
2222006,LEWIS,HORACE,H,22,,22/07/1944,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'4927608',India,DIGBOI WAR CEMETERY,4.L.1.,"Son of Mr. and Mrs. E. E. Deacon, of Nuneaton, Warwickshire."
2222007,LEWIS,JOHN WALTER,J W,32,,11/05/1944,,Gunner,Royal Artillery,Corps of Military Police,,attd. ,United Kingdom,'1545852',India,DIGBOI WAR CEMETERY,3.G.5.,"Son of David and Mary Lewis; husband of Ellen Lavinia Lewis, of Blaenllecha, Glamorgan."
