Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
234957,HUNT,,A,0,,21/10/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'15583',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. B. 11.,
234984,JENKINSON,,E,0,,24/08/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'64872',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. B. 10.,
234430,ARMSTRONG,,T,0,,24/08/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'46523',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. A. 2.,
234453,BAILEY,,T,0,,21/10/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'29792',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VI. F. 24.,
234763,FAIRCLOTH,,F G,0,,21/10/1916,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'43262',France,"REGINA TRENCH CEMETERY, GRANDCOURT",III. A. 18.,
234792,FLETT,,J,0,,08/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'701177',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. A. 30.,
234821,FROST,,C,0,,17/02/1917,,Lance Corporal,Suffolk Regiment,,8th Bn.,,United Kingdom,'7553',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VI. D. 6.,
234849,GOLDIE,,J,0,,01/10/1916,02/10/1916,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'171621',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VI. B. 27.,
234647,COMLEY,FRANK,F,35,,08/10/1916,,Lance Corporal,Canadian Infantry,,49th Bn.,,Canadian,'432657',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. B. 25.,
234692,DAVIES,,J,0,,17/02/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'859',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. F. 30.,
234724,DREW,,C T,0,,28/09/1916,,Corporal,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'10300',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. H. 11.,
234499,BERNARD,,J,0,,04/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'121026',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. B. 5.,
