Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2634956,FOSTER,RALPH OWEN,R O,29,,08/11/1941,,Pilot Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'402443',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Joint grave 14.,"Son of Ralph and Gladys Foster, of Christchurch, Canterbury, New Zealand."
2634962,HARRIES,WYNDHAM HADRIAN,W H,0,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'951610',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 49.,"Son of John Nevill Harries and Lucy Harries; husband of Phyllis Mary Harries, of Shrewsbury, Shropshire."
2634963,HARRIS,EDWIN ARTHUR,E A,33,,22/10/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'410861',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 58.,"Son of Phillip and Elizabeth Agnes Harris; husband of Olive Wilson Harris, of Hawksburn, Victoria, Australia."
2634964,HARTLEY,WILLIAM,W,21,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1567021',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 57.,"Son of Robert Henry and Esther Hartley, of Sunderland, Co. Durham."
2634966,HILLIARD,TOM WILLIAM,T W,29,,03/11/1943,04/11/1943,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/19173',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 61.,"Son of Tom Albert and Daisy Hilliard, of Winnipeg, Manitoba, Canada."
2634967,HOOD,KENNETH FREDRICK,K F,19,,20/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,226 Sqdn.,,United Kingdom,'923077',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 10.,"Son of Frederick and Florence Hood, of Brighton, Sussex."
2634969,HOSKEN,CHARLES DOUGLAS ALEXANDER,C D A,0,,14/07/1943,,Flying Officer,Royal Canadian Air Force,,78 (R.A.F.) Sqdn,,Canadian,'J/21895',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 52.,
2635017,SALTER,FRANCIS GEORGE,F G,0,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1263273',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Joint grave 35-36.,
2634935,BOONE,RONALD HENRY,R H,0,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1331310',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Joint grave 41-42.,
2634961,HARDY,ALEXANDER JAMES,A J,0,,28/08/1941,,Flight Sergeant,Royal Air Force,,88 Sqdn.,,United Kingdom,'580954',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 10.,
2635002,PALMER,JOHN,J,0,,13/05/1943,,Warrant Officer Class II,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/98515',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 38.,
