Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2235243,DORFBERGER,MYER,M,0,,13/08/1944,,Driver,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'3534942',France,"CITY OF PARIS CEMETERY, BAGNEUX",Plot 31. Row 2. Grave 16.,
2847419,JOHNSON,FREDERICK,F,0,,01/08/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'20035',France,"CITY OF PARIS CEMETERY, BAGNEUX",Spec. Memorial.,"Alternative Commemoration - buried in Vincennes New Communal Cemetery, Fontenay-Sous-Bois."
2847420,McCLAIR,HARRY,H,0,,01/08/1918,,Private,Border Regiment,,2nd Bn,,United Kingdom,'20037',France,"CITY OF PARIS CEMETERY, BAGNEUX",Spec. Memorial.,"Son of Sarah Ann Emmerson, of 56, Norfolk St., Wisbech, Cambs. Alternative Commemoration - buried in Vincennes New Communal Cemetery, Fontenay-Sous-Bois."
258210,GILLINGS,ROBERT HENRY,R H,29,,24/09/1914,,Driver,Royal Field Artillery,,22nd Bty.,,United Kingdom,'26152',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. A. 3.,"Son of William and Mary Gillings; husband of Mabel Gillings, of 32, Amberly St., Stapleton Rd., Bristol. Born at Bury, Lancs."
258211,HALL,,J F D,0,,05/08/1918,,Sergeant,South African Infantry,,4th Regt.,,South African,'6891',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. B. 11.,
258212,HANLEY,,J,27,,21/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7818',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. A. 8.,"Son of Samuel and Mary Hanley, of Armaghbrague, Co. Armagh."
258213,HARTLEY,,W,0,,07/10/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5622',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. II. A. 8.,
258214,HEATH,ERNEST ALFRED,E A,33,,26/09/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'9093',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. B. 5.,"Son of Alfred and Annie Maria Heath, of 2, Queen's Rd., Salisbury."
258215,JONES,THOMAS,T,28,,08/10/1914,,Private,ALIAS,,,,United Kingdom,'8693',France,"CITY OF PARIS CEMETERY, BAGNEUX",,"See ""BRETTELL"" the true family name."
258216,McMILLAN,,W,0,,28/09/1914,,Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'10315',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. B. 4.,
