Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2411686,GOMPERTZ,JOSEPH ARTHUR,J A,0,,13/06/1945,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3663178',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 3. Screen Wall Panel 3.,
2411691,GRAHAM,LAWRENCE,L,0,,03/01/1941,,Bombardier,Royal Artillery,,"303 Bty., 99 H.A.A. Regt.",,United Kingdom,'892006',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 3. R.C. Grave 658.,
2411915,SKELHORN,JOHN ARTHUR,J A,0,,31/08/1941,,Serjeant,King's Shropshire Light Infantry,,8th (H.D.) Bn.,,United Kingdom,'3764110',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 84. Screen Wall Panel 7,
2411918,SMITH,WALTER GORDON,W G,0,,12/03/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'564763',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 81. Screen Wall Panel 7,
2411920,STEELE,WILLIAM HENRY,W H,0,,03/05/1944,,Sapper,Royal Engineers,,,,United Kingdom,'1918086',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 32. Screen Wall Panel 7,
2411680,GANNON,JOHN,J,0,,05/03/1941,,Corporal,Royal Air Force,,,,United Kingdom,'81719',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll grave 1767 Screen Wall Panel 3,
2557306,ADAMSON,RUSSEL,R,0,,21/12/1940,,Fireman,Canadian Merchant Navy,,S.S. Albert Le Borgne (France).,,Canadian,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 20. C. of E. Grave 1578.,
2411681,GILBERT,JOHN,J,0,,11/01/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1629075',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 1. R.C. Grave 1102.,
2464082,KERR,WILLIAM HENRY,W H,60,,21/12/1940,25/12/1940,Baker,Naval Auxiliary Personnel (Merchant Navy),,"H.M.S. ""Cheshire""",,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec.17. C.of E. Grave 473,Husband of Minnie Kerr. 
2411712,HARRISON,ARTHUR,A,0,,02/09/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13050662',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 19. C. of E. Grave 1041.,
2411914,SIMPSON,,T E,0,,22/09/1940,,Volunteer,Home Guard,,82nd County of Lancaster (Liverpool) Bn.,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 6. C. of E. Grave 511.,
2411707,HAMILTON,WILLIAM,W,32,,02/08/1946,,Gunner,Royal Artillery,,136 Field Regt.,,United Kingdom,'900294',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 9. R.C. Grave 265.,"Son of George and Susan Hamilton, of Liverpool; husband of Mary Elizabeth Hamilton, of Liverpool."
2411713,HARRISON,FRANK ALBERT,F A,40,,13/12/1941,,Gunner,Royal Artillery,,"353 Bty., 38 Searchlight Regt.",,United Kingdom,'2040223',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 19. C. of E. Grave 2263.,"Husband of Ida Florence Harrison, of West Derby, Liverpool."
2411718,HASTINGS,NORMAN GRENFELL,N G,32,,18/10/1942,,Able Seaman,Royal Navy,,H.M.S. Havock,,United Kingdom,'C/JX 125488',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 86. Screen Wall Panel 3,"Son of Charles Henry Grenfell Hastings and Mary Ellen Hastings, of Carlisle."
2411650,ECCLES,JESSIE,J,18,,16/06/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/208917',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 78. Screen Wall Panel 2,"Grand-daughter of Benjamin and Kate Eccles, of Edge Hill, Liverpool."
2411652,EDGE,EDGAR VIVIAN,E V,20,,03/05/1941,,Serjeant,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'916819',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 7. Noncon. Grave 560. Screen Wall Panel 3.,"Son of Edgar and Alexandra Ivomy Mary Edge, of Sunderland, Co. Durham."
2411656,EDWARDS,JOHN FREDERICK,J F,44,,16/05/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1548010',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 18. C. of E. Grave 1661.,"Son of John Frederick and Elizabeth Edwards, of Liverpool; husband of Annie Edwards, of Knotty Ash, Liverpool."
2411664,EVANS,ALBERT,A,28,,08/08/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7612547',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 20. C. of E. Grave 247.,"Son of Thomas and Emma Evans, of Liverpool; husband of Ellen Evans, of Southport."
2411752,JONES,ARTHUR DEMETRIUS,A D,0,,12/04/1941,,Paymaster Lieutenant,Royal Naval Reserve,,H.M.S. Spartiate,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 7. Noncon. Grave 677. Screen Wall. Panel 4.,
2411932,TAYLOR,WILLIAM EDWARD,W E,0,,09/04/1941,,Driver,Royal Corps of Signals,,8th Armd. Div. Sigs.,,United Kingdom,'2574160',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 81. Screen Wall Panel 7,
2411937,THOMAS,,L S,0,,10/06/1947,,Lieutenant Colonel,Royal Corps of Signals,,,,United Kingdom,'76199',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Grave 42. Screen Wall Panel 9.,
2411945,VAUDREY,HAROLD,H,23,,03/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1132434',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 15. C. of E. Grave 1934.,"Son of John and Isabella Vaudrey, of Liverpool."
2411834,MILNE,JAMES REID,J R,0,,09/08/1946,,Able Seaman,Royal Navy,,H.M.S. St. James.,,United Kingdom,'D/SSX 33999',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 12. Nonconformist. Grave 1316.,
2411831,MILLER,JOHN ASHWORTH,J A,0,,30/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1013132',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 11. C. of E. Grave 603.,"Son of Margaret Miller, of Hunts Cross."
2411836,MORGAN,THOMAS,T,31,,16/08/1943,,Gunner,Royal Artillery,,6 Maritime Regt.,,United Kingdom,'1567354',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 9. R.C. Grave 565.,"Son of John and Margaret Morgan, of Lverpool; husband of Jane Morgan."
2411845,MURRAY,JOHN,J,0,,17/06/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1238107',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 1. R.C. Grave 92.,"Son of John and Thora Anne Murray, of Liverpool."
2411534,ADAMS,ALEXANDER,A,22,,19/10/1942,,Gunner,Royal Artillery,,"2 bty., 1 Maritime Lt. A.A. Regt.",,United Kingdom,'6290842',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 86. Screen Wall Panel 1,
2411584,CARR,ALBERT,A,0,,09/10/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1082654',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 17. C. of E. Grave 4825.,
2411741,HUNT,STANLEY VICTOR,S V,46,,15/01/1947,,Captain,Royal Army Pay Corps,,,,United Kingdom,'118530',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 13. C. of E. Grave 1064.,"Son of Frederick Charles and Henrietta Hunt, of Liverpool; husband of Lillian Irene Hunt."
2411744,ISAAC,HAROLD,H,28,,03/04/1941,,Gunner,Royal Artillery,,"322 Bty., 103 H.A.A. Regt.",,United Kingdom,'1703166',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 17. C. of E. Grave 2116.,"Son of James and Mary Isaac, of Liverpool; husband of Edith Agnes Isaac, of Liverpool."
2411748,JOHNSON,JAMES SYDNEY,J S,42,,15/08/1943,,Corporal,Royal Air Force (Auxiliary Air Force),,919 Blloon Sqdn.,,United Kingdom,'853637',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 19. C. of E. Grave 308.,"Son of James and Ethel Johnson, of Greasby, Cheshire; husband of Marjorie Jane Johnson, of Wallasey, Cheshire."
2411764,KAY,WILLIAM,W,19,,05/09/1944,,Gunner,Royal Artillery,,55 (The Suffolk Yeomanry) Anti-Tank Regt.,,United Kingdom,'14560189',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 12. Nonconformist. Grave 887.,"Son of William A. Kay and Elizabeth Kay, of Stoneycroft, Liverpool."
