Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010164,VON ARNIM,BERNHARD,B,0,,21/04/1917,,Kapitaenleutnant zur See,German Navy,,"Torpedoboot ""G42""",,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 10 Grave 234,
6010193,RIST,WILHELM FRIEDRICH,W F,0,,19/05/1918,,Leutnant der Reserve,German Air Force,,Gren.R.123,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 8 Grave 108,
6010221,BIERMANN,HENRY,H,0,,11/11/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 2 Grave 30,
6009999,WOMMER,EMIL,E,0,,02/03/1919,,Leutnant,German Army,,M.G.K./Ldw.I.R.387,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 9 Grave 279,
6010059,FANKHANEL,RICHARD HERMANN,R H,0,,24/09/1916,,Maat,German Navy,,L 32,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 2 (Coll.)",
6010279,FUGMANN,BERNHARD,B,0,,25/06/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 489,
6009762,SCHMITT,JOSEPH,J,0,,25/11/1918,,Musketier,German Army,,8./I.R.164,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 2 Grave 37,
6009889,VOLLERT,BRUNO HEINRICH,B H,0,,01/09/1919,,Musketier,German Army,,2./I.R.464,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 5 Grave 97,
6009945,WENZEL,OTTO,O,0,,15/07/1918,,Musketier,German Army,,9.Sturm.Kp/I.R.62,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 2 Grave 42,
6010140,REIMERS,JAKOB,J,0,,21/04/1917,,Matrose,German Navy,,"Torpedoboot ""G42""",,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 10 Grave 228,
6010397,NOLDING,HEINRICH,H,0,,25/07/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 493,
6010424,RUHL,JOHN,J,0,,14/06/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 4 Grave 72,
6009844,THEIDEL,OTTO,O,0,,27/08/1918,,Musketier,German Army,,12./I.R.58,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 6 Grave 67,
6010430,SCHIFFER,JOHANN HEINRICH,J H,0,,03/12/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 245,
6010451,SCHUMANN,MAX H,M H,0,,02/04/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 436,
6010452,SCHUSTER,LOTHAR JOHANNES,L J,0,,11/07/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 18 Grave 569,
6010507,WIEDEMANN,KARL,K,0,,13/05/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 9 Grave 138,
6010455,SCHWARZ,PAUL,P,0,,14/02/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 1 Grave 2,
6010456,SCHWEITZER,KARL ADAM,K A,0,,05/03/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 3 Grave 48,
6010458,SEEFELS,WILHELM FRITZ,W F,0,,19/12/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 501,
6010479,TILLMANNS,BERTHOLD,B,0,,25/11/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 233,
6010480,TOMASCHEWSKI,HERMANN CHR,H C,0,,14/07/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 487,
6010482,TROMMER,KARL ALEXANDER,K A,0,,20/12/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 500,
6010037,BOCKSCH,ALBIN ERNST,A E,0,,24/09/1916,,Maat,German Navy,,L 32,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 2 (Coll.)",
6010038,BORSUM,ERNST,E,0,,02/11/1915,,Matrose,German Navy,,5./Matr.A.R.1,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 8 Grave 106,
6010512,WILLMANN,JOHANN,J,0,,02/06/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 18 Grave 564,
6010062,GEITEL,HANS,H,0,,03/09/1916,,Leutnant,German Navy,,SL 11,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 1 (Coll.)",
6010250,DENKER,HENRY,H,0,,11/03/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 2 Grave 35,
6010120,MOHR,BERNHARD JOHANNES,B J,0,,24/09/1916,,Obersegelmachersgast,German Navy,,L 32,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 2 (Coll.)",
6010144,SCHMELZER,WILHELM,W,0,,27/09/1918,,Oberheizer,German Navy,,S.M.S. Bluecher,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 210,
6010146,SCHMITZ,WALTER EDUARD ALEXANDER,W E A,0,,07/03/1919,,Oberleutnant zur See,German Navy,,U 75,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 9 Grave 259,
6010316,HOYER,WILHELM,W,0,,29/06/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 317,
6010318,HOFFMANN,HEINRICH,H,0,,02/09/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 12 Grave 358,
6010341,KOHL,KARL,K,0,,05/04/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 12 Grave 276,
6010344,KOHNKE,OTTO AUGUST,O A,0,,07/08/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 6 Grave 189,
6009615,SIMON,KARL,K,0,,15/09/1918,,Vizefeldwebel,German Army,,12./I.R.50,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 3 Grave 70,
6009636,STAECKER,MAX,M,0,,07/11/1918,,Schuetze,German Army,,3.M.G.K./I.R.362,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 9 Grave 133,
6009793,SCHREIBER,GOTTHOLD KARL,G K,0,,29/10/1918,,Soldat,German Army,,3./I.R.180,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 10 Grave 292,
6010398,NOVAK,CHARLES,C,0,,03/09/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 4 Grave 78,
6010198,SOPKOWIAK,PAUL,P,0,,20/05/1918,,Unteroffizier,German Air Force,,Bogohl.3,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 10 Grave 218,
6009843,TESSMANN,WILHELM EILERT,W E,0,,14/11/1918,,Gefreiter,German Army,,8./I.R.92,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 9 Grave 280,
6009846,THEODOR,JOHANN,J,0,,05/11/1916,,Musketier,German Army,,6./I.R.153,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 8 Grave 204,
6009848,THIEME,PAUL,P,0,,08/10/1917,,Soldat,German Army,,7./R.I.R.65,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 1 Grave 16,
6010003,WULFF,HERMANN FRIEDRICH HEINRICH,H F H,0,,18/12/1918,,Soldat,German Army,,12./I.R.362,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 6 Grave 72,
6009690,SULENBERG,HEINRICH MARTIN,H M,0,,22/11/1918,,Musketier,German Army,,2./R.I.R.76,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 12 Grave 184,
6009719,SCHIEDER,ALOIS,A,0,,23/11/1918,,Infanterist,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 7 Grave 102,
6009507,PUETZ,JULIUS,J,0,,02/03/1918,,Musketier,German Army,,3./I.R.28,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 9 Grave 194,
