Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2274107,AQUILINA,UNA M.M.,U M M,0,,08/02/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/NS/190201',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 1D. Spec. Memorial.,Alternative Commemoration - buried in Old Cairo New Latin Cemetery.
2274108,ARCHER,WILLIAM,W,28,,13/09/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/185133',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 129.,"Son of Frederick and Lily Archer; husband of Vera Archer, of Harrogate, Yorkshire."
2274109,ARISSOL,JOSEPH,J,36,,19/06/1941,,Private,Seychelles Pioneer Corps,,,,United Kingdom,'SEY/1O7',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 59.,"Son of Adeline Arissol, of Mahe, Seychelles."
2274111,ARMSTRONG,HOWARD RICHARD,H R,23,,20/05/1941,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'12628',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 30.,"Son of Wilmot and Louise Ruby Armstrong, of Runanga, Westland, New Zealand."
2274115,AYLOTT,WILLIAM,W,0,,08/07/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'123873',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 69.,"Son of Walter Victor and Eleanor Aylott, of Battersea, London."
2274121,BALE,ERNEST EDWARD,E E,33,,08/10/1941,,Captain,Royal Corps of Signals,,,,United Kingdom,'117749',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 169.,"Son of Arthur and Emily M. R. Bale, of Seething, Norfolk."
2274123,BANKS,STANLEY,S,27,,20/12/1940,,Trooper,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'554818',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 143.,
2274124,BARLOW,RANDALL,R,31,,21/02/1941,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX5209',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 177.,"Son of Charles Percival and Emily Barlow; husband of Constance A. Barlow, of Balmain, New South Wales, Australia."
2274126,BEEBE,LESLIE JOHN,L J,0,,19/05/1941,,Gunner,Royal Artillery,,"1 Bty., 2 Lt. A.A. Regt.",,United Kingdom,'835278',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 28.,
2274129,BERRILL,THOMAS ARCHIBALD (TOM),T A,19,,23/09/1941,,Aircraftman 2nd Class,Royal Air Force,,216 Sqdn.,,United Kingdom,'573236',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 152.,"Son of Mr. and Mrs. E. F. Berrill; ward of Florence Jones, of Croydon, Surrey."
2274145,BROWN,GEORGE,G,0,,31/08/1941,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'543598',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 119.,
2274133,BLACKADDER,HENRY ANDERSON,H A,29,,09/09/1941,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2753014',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 127.,"Son of John Blackadder and of Janet Blackadder (nee Notman), of Meigle, Perthshire."
2274141,BRIGGS,HARRY,H,28,,28/05/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'230105',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 38.,"Son of Charles and Emily Briggs, of Longbridge Hayes, Stoke-on-Trent."
