Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2224127,DOWLE,WILLIAM JOSEPH,W J,0,,04/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1066563',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. D. 1-7.,
2224136,ELLIS,JOHN CHARLES,J C,0,,07/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'157885',Serbia,BELGRADE WAR CEMETERY,5. E. 2.,
2224031,BLACK,ERIC LYNN,E L,24,,15/04/1944,,Private,Australian Army Service Corps,,"A.I.F HQ., 6th Division Supply Column.",,Australian,'NX2593',Serbia,BELGRADE WAR CEMETERY,5. C. 1.,"Son of Irvin Thomas Hiselton Black and Vera Lynn Black, of Ashfield, New South Wales, Australia."
2224032,BLACK,ROBERT,R,20,,03/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1672998',Serbia,BELGRADE WAR CEMETERY,1. C. 9.,"Son of Isaac and Sarah Black, of Birtley, Co. Durham."
2224034,BLACKMORE,LESLIE,L,0,,09/06/1943,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'2581311',Serbia,BELGRADE WAR CEMETERY,Joint grave 2. D. 1-2.,"Son of William and Annie Blackmore, of Ryde, Isle of Wight."
2224038,BORLAND,ERNEST,E R,22,,03/11/1944,,Lieutenant,South African Air Force,,5 Sqdn.,,South African,'542782V',Serbia,BELGRADE WAR CEMETERY,6. C. 9.,"Son of Thomas J. Borland and Constance E. Borland, of Vryheid, Natal, South Africa."
2224040,BOUGHEY,,L E,0,,05/01/1945,,Lieutenant,South African Air Force,,16 Sqdn.,,South African,'329175V',Serbia,BELGRADE WAR CEMETERY,8. C. 7.,
2224059,BUNKER,ALFRED GEORGE,A G,0,,04/01/1945,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.M.L. 1163.,,United Kingdom,'LT/JX 360121',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. B. 7-10.,
2224044,BREMNER,FRANK CECIL,F C,0,,26/06/1944,,Flight Lieutenant,Royal Canadian Air Force,,73 (R.A.F.) Sqdn.,,Canadian,'J/16540',Serbia,BELGRADE WAR CEMETERY,5. A. 9.,"Son of David Edward and Louise Bremner, of Tillsonburg, Ontario, Canada."
2224047,BRIGHT,WILLIAM WYCLIFFE,W W,21,,31/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1580574',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. C. 1-7.,"Son of George William and Emily Ethel Bright, of Spalding, Lincolnshire."
2224050,BROOKES,JAMES ALFRED,J A,24,,03/06/1944,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'EX/3707',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10. C. 1-8.,Son of Mrs. M. Brookes of Hull.
2224058,BUCKNELL,CYRIL,C,0,,08/05/1945,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7589042',Serbia,BELGRADE WAR CEMETERY,Spec. Memorial.,
2224294,MASON,HENRY OSCAR,H O,31,,26/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'432241',Serbia,BELGRADE WAR CEMETERY,Coll. grave 4. E. 4-8.,"Son of Henry and Lilian Mason, of Hawthorn, Victoria, Australia; husband of Eileen Mason of Ballarat. Victoria."
2224297,MAUDE,JAMES WOTHERSPOON,J W,35,,22/10/1944,,Bombardier,Royal Artillery,,"61 Bty., 31 Lt. A.A. Regt.",,United Kingdom,'1556164',Serbia,BELGRADE WAR CEMETERY,9. D. 5.,"Husband of Margaret Maude, of Sauchie, Alloa, Clackmannanshire."
2224303,MONTGOMERY,NEIL,N,0,,23/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1371574',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. E. 8-10.,
2224304,MORANTE,ERIC,E,27,,26/04/1941,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX9922',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. C. 6-10.,"Son of Edwin James Morante and Pauline Inez Morante, of Blackwall, New South Wales, Australia."
2224305,MORGAN,ERNEST WILLIAM,E W,26,,02/07/1944,,Pilot Officer,Royal Air Force,,104 Sqdn.,,United Kingdom,'55796',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. D. 4-8.,"Son of Arthur and Emily Louisa Morgan, of Frome, Somerset."
2224306,MOSS,FRANK WILLIS,F W,24,,21/08/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'421040',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. B. 1-5.,"Son of William Joseph and Jane Moss, of Wollongong, New South Wales, Australia."
2224307,MUIR,JOHN RETSON,J R,21,Distinguished Flying Cross,01/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,249 Sqdn.,,United Kingdom,'150307',Serbia,BELGRADE WAR CEMETERY,10A. A. 9.,"Son of Andrew and Ann Retson Muir, of Havre Des Pas, Jersey, Channel Islands."
2224309,MUNN,WILFRED WILLIAM,W W,29,,14/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1101803',Serbia,BELGRADE WAR CEMETERY,Joint grave 5. E. 8-9.,"Son of Joseph Stewart Munn and Eleanor Wilkinson Munn, of Cullercoats, Northumberland."
2224312,NEALE,ROY SIDNEY,R S,20,,04/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,25 Sqdn.,,United Kingdom,'185957',Serbia,BELGRADE WAR CEMETERY,5. A. 1.,"Son of Frederick George and Ada Bessie Neale, of Brighton, Sussex."
2224347,QUINE,PETER,P,0,,21/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,32 Sqdn.,,United Kingdom,'102123',Serbia,BELGRADE WAR CEMETERY,8. A. 10.,
2224321,O'KANE,GERARD JOSEPH,G J,20,,05/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1597880',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. C. 1-7.,"Son of Charles O'Kane, and of Monica Mary O'Kane of Haverton Hill, Co. Durham."
2224324,PALMER,JAMES,J,20,,11/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1802051',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. C. 1-4.,"Son of James Robert and Ellen Ann Palmer, of Stepney, London."
2224332,PEACEY,JOHN SHARWOOD,J S,0,,17/09/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,19 (S.A.A.F.) Sqdn.,,United Kingdom,'174047',Serbia,BELGRADE WAR CEMETERY,Joint grave 9A. C. 6-7.,
2224326,PARKER,GEOFFREY GOODHAND,G G,20,,02/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427933',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. D. 4-8.,"Son of Reginald Goodhand Parker and Ida Linda Parker, of Minnivale, Western Australia."
2224328,PARRY,IRVING,I,24,,19/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'945288',Serbia,BELGRADE WAR CEMETERY,Coll. grave 2. C. 1-4.,"Son of David and May Parry, husband of Eva Dorothy Parry, of Westcliff-on-Sea, Essex."
2224335,PESIC,JOVAN S.,J S,21,,09/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,351 (Yugoslavian) Sqdn.,,United Kingdom,'791543',Serbia,BELGRADE WAR CEMETERY,3. D. 8.,Son of Stevan L. Pesic and Yvonne Pesic. of Yugoslavia.
2224364,RUSSELL,SYDNEY DOUGLAS,S D,20,,01/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1333470',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. D. 7-10.,"Son of Francis Patrick and Florence Mimie Russell, of Downham, Bromley, Kent."
2224365,RYCROFT,DAVID HUGH,D H,37,Officer of the Order of the British Empire,13/11/1944,,Colonel,King's Shropshire Light Infantry,,,,United Kingdom,'',Serbia,BELGRADE WAR CEMETERY,5. D. 10.,"Son of the Revd. Edmund Hugh Rycroft M.A. and Winifred Edith Rycroft; husband of Cicely Phoebe Susanna Rycroft (nee Otter-Barry), of Edinburgh."
2224370,SAXTON,KENNETH WILLIAM,K W,0,,21/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1581696',Serbia,BELGRADE WAR CEMETERY,10A. A. 8.,
2224386,SMITH,SYDNEY,S,0,,05/06/1943,,Lieutenant,Royal Engineers,,,,United Kingdom,'282542',Serbia,BELGRADE WAR CEMETERY,Joint grave 2. D. 1-2.,
2224003,ALLAN,GILBERT FAIRLEY,G F,20,,11/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,213 Sqdn.,,United Kingdom,'159408',Serbia,BELGRADE WAR CEMETERY,6. A. 9.,"Son of Gilbert Ferrier Allan and Anna Allan, of St. Ives, Huntingdonshire."
2224095,COPE,THOMAS,T,26,,27/08/1944,,Lance Bombardier,Royal Artillery,,111 Field Regt.,,United Kingdom,'951802',Serbia,BELGRADE WAR CEMETERY,10. A. 3.,"Son of Robert and Agnes Emma Cope, of Whitefield, Lancashire; husband of Hilda Cope, of Whitefield."
