Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
192449,BRADLEY,,T,0,,13/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'12264',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. F. 12.,
192486,CHURCHILL,,F,0,,31/12/1915,,Sapper,Royal Engineers,,128th Field Coy.,,United Kingdom,'65753',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. G. 2.,
192520,DAVIES,,W T,0,,08/11/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'27401',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 38.,
192521,DAVIS,,H,0,,11/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 286th Bde.",,United Kingdom,'681555',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. C. 6.,
6002621,HANKE,JOSEF,J,0,,18/04/1918,,Musketier,German Army,,3./I.R.157,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row A Grave 7.,
6002408,GRIMM,GEORG,G,0,,15/04/1918,,Musketier,German Army,,9./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 2.,
6002204,GERLICH,GERHARD,G,0,,17/04/1918,,Hauptmann,German Army,,3.Btl./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row D Grave 16.,
6000807,BIERSTEDT,RICHARD,R,0,,19/04/1918,,Musketier,German Army,,8./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row A Grave 1.,
6000488,BAHR,SEBASTIAN,S,0,,19/04/1918,,Unteroffizier,German Army,,8./5.Bayer.I.R.5,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row A Grave 2.,
192658,JONES,,J H,0,,25/12/1915,,Driver,Royal Field Artillery,,104th Bde. Ammunition Col.,,United Kingdom,'50266',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. G. 11.,
192698,MABBITT,,C W,0,,01/05/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'9856',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. C. 11.,
6005128,MUELLER,WILHELM,W,0,,21/04/1918,,Leutnant,German Army,,3./R.I.R.94,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row E Grave 15.,
