Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6005920,RICHARDT,WILHELM,W,0,,24/01/1919,,Musketier,German Army,,2.M.G.K./I.R.360,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 12.,
6003106,HOLONA,CESLAUS,C,0,,08/03/1919,,Gefreiter,German Army,,7./R.I.R.226,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 37.,
6000771,BEYER,ARTHUR,A,0,,07/01/1919,,Musketier,German Army,,9./I.R.132,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 8.,
83915,LEVESQUE,JOSEPH LOUIS,J L,0,,09/05/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'62072',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 2.,
83782,CREWS,,W H,0,,15/05/1918,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'17219',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 35.,
83784,CUBITT,,H,0,,01/05/1918,,Private,Machine Gun Corps,,38th Coy.,,United Kingdom,'57005',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 12.,
83785,CURTIS,WILFRED,W,27,,11/06/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'19515',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 28.,"Son of Charles and Hannah Curtis, of 105, Coombe, Sherborne, Dorset."
83786,CYBULSKI,ANTHONY HENRY,A H,35,,05/05/1918,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'166502',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 25.,"Son of Francis and Theodora Cybulski, of Renfrew, Ontario."
83787,DALY,,J,30,,06/06/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'11687',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 3.,"Son of John and Isabella. Daly, of 103, Linacre Lane, Bootle, Liverpool."
83790,DAVIS,ALBERT EDWARD,A E,27,,29/04/1918,,Sapper,New Zealand Engineers,,1st Field Coy.,,New Zealand,'4/1913',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 27.,"Son of William and Emma Davis, of Christchurch, New Zealand."
