Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
661149,ASHTON,,J L,34,,11/03/1915,,Private,Royal Marine Light Infantry,,"(RMR/PO/B/1108). H.M.S. ""Bayano.""",,United Kingdom,'PO/9947',United Kingdom,LARNE NEW CEMETERY,Sec. 3C. 1106.,"Husband of Alice M. Evans (formerly Ashton), of Briedden View, Grimpo, West Felton, Oswestry."
661151,BOWERING,,J R,0,,13/01/1915,,Petty Officer 1st Class,Royal Navy,,"(RFR/PO/A/1823). H.M.S. ""Viknor.""",,United Kingdom,'122437',United Kingdom,LARNE NEW CEMETERY,Sec. 3C. 1074.,
661152,BUTLER,WILLIAM HENRY COULSON,W H C,27,Distinguished Service Medal,01/07/1918,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""Corrie Roy.""",,United Kingdom,'778/DA',United Kingdom,LARNE NEW CEMETERY,Sec. 4A. 1411.,Son of Mrs. Annie E. Lusby. Born at Hull.
661153,BUTT,LEONARD STEPHEN,L S,22,,31/12/1915,,Paymaster Sub-Lieutenant,Royal Naval Reserve,,,,United Kingdom,'',United Kingdom,LARNE NEW CEMETERY,Sec. 3C. 1107.,"Son of Joseph Stephen and Louisa Jane Butt, of 204, Somers Rd., Southsea, Hants."
661154,CABLE,ALFRED CHARLES,A C,35,,04/04/1918,,Skipper,Royal Naval Reserve,,"H.M.S. ""Vesper.""",,United Kingdom,'',United Kingdom,LARNE NEW CEMETERY,Sec. 4A. 1333.,"Husband of Ethel Hope (formerly Cable), of 87, Freeston St., New Cleethorpes, Grimsby."
661155,COPPINS,ARTHUR FREDERICK,A F,18,,07/07/1918,,Assistant Cook,Mercantile Marine Reserve,,"H.M.S. ""Melcombe Regis,""",,United Kingdom,'',United Kingdom,LARNE NEW CEMETERY,Sec. 4A. 1412.,"Son of Frederick J. and Minnie Eleanor Coppins, of 25, Upper Brents, Faversham, Kent."
661156,HYLANDS,THOMAS,T,57,,22/04/1919,,Private,The King's (Liverpool Regiment),,27th Bn.,,United Kingdom,'111967',United Kingdom,LARNE NEW CEMETERY,Sec. 4A. 1507.,Husband of the late Jane Hylands.
661157,JOHNSTON,ARCHIBALD MASON,A M,44,,11/02/1919,,Lance Corporal,Royal Irish Rifles,,,,United Kingdom,'17973',United Kingdom,LARNE NEW CEMETERY,Sec. 3C. 982.,"Son of Mrs. Ellen Duff, of 34, Carson St., Larne; husband of the late Mary Catherine Johnston."
661158,JONES,,T G L,18,,14/03/1915,,Ship's Steward Assistant,Royal Navy,,"H.M.S. ""Valiant II.""",,United Kingdom,'M/11243',United Kingdom,LARNE NEW CEMETERY,Sec. 3C. 1109.,"Son of Herbert Walter and Jane Rosa Emma Lloyd Jones, of 12, Fore St., Hertford."
661159,KNIGHTS,,J H,0,,01/08/1918,,Engineman,Royal Naval Reserve,,H.M.S. Vigorous,,United Kingdom,'3881/DA',United Kingdom,LARNE NEW CEMETERY,Sec. 4A. 1407.,
661160,McFERRAN,THOMAS,T,19,,06/06/1920,,Aircraftman 2nd Class,Royal Air Force,,Cadet College (Cranwell),,United Kingdom,'304638',United Kingdom,LARNE NEW CEMETERY,Sec. 3D. 1196.,"Son of Mrs. Hester McFerran, of 20, Mountcollyer St., Belfast. Born at Larne."
661161,MAWHINNEY,,J,26,,05/06/1920,,Lance Corporal,Machine Gun Corps (Infantry),,,,United Kingdom,'124889',United Kingdom,LARNE NEW CEMETERY,Sec. 3A. 1138.,"Husband of Sarah Davison (formerly Mawhinney), of 3, Springwell St., Ballymena, Co. Antrim."
661162,MUNNINGS,,J,0,,29/02/1916,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter ""Welcome Home.""",,United Kingdom,'4672/DA',United Kingdom,LARNE NEW CEMETERY,Sec. 3C. 1112.,
661163,OGLE,,L,0,,13/01/1915,,Greaser,Mercantile Marine Reserve,,"H.M.S. ""Viknor,""",,United Kingdom,'',United Kingdom,LARNE NEW CEMETERY,Sec. 3C. 1075.,
661164,PUGH,JAMES,J,42,,25/03/1916,,Greaser,Mercantile Marine,,"S.S. ""Englishman,""",,United Kingdom,'',United Kingdom,LARNE NEW CEMETERY,Sec. 3D. 1297.,Son of the late Robert Pugh.
661165,SCOTT,HENRY,H,43,,02/11/1918,,Engineman,Royal Naval Reserve,,"H.M. Drifter ""Glen Urquhart.""",,United Kingdom,'2429/ES',United Kingdom,LARNE NEW CEMETERY,Sec. 4A. 142.,"Son of David and Isabella Scott; husband of Emily Scott, of 23, North St., Strathaven, Lanarkshire. Born at Glasgow."
661166,SHANNON,,W,29,,06/12/1918,,Leading Seaman,Royal Naval Reserve,,"S.S. ""Nero.""",,United Kingdom,'5107/B',United Kingdom,LARNE NEW CEMETERY,Sec. 4A. 1420.,"Son of David Shannon, of 5, Castle Terrace, Larne; husband of Jane Shannon."
661167,SHEPPARD,,A J,0,,10/07/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter ""Protect Me.""",,United Kingdom,'8249/DA',United Kingdom,LARNE NEW CEMETERY,Sec. 3C. 1266.,
661168,SMITH,,G,0,,04/07/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Motor Launch ""343""",,United Kingdom,'5193/SD',United Kingdom,LARNE NEW CEMETERY,Sec. 4A. 1405.,
661169,WEIR,,M,27,,12/01/1919,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'12/19310',United Kingdom,LARNE NEW CEMETERY,Sec. 3A. 1141.,"Son of Mrs. Charlotte Weir, of 9, Coronation Terrace, Glynn Rd., Larne."
661170,WILLIS,,R J,28,,10/04/1915,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter ""Masterpiece.""",,United Kingdom,'2956/DA',United Kingdom,LARNE NEW CEMETERY,Sec. 3C. 1110.,"Son of John and Ruth Willis, of Burgh Lane, Bradwell, Great Yarmouth."
661171,WOODHOUSE,WILLIAM ROBERT,W R,45,,13/12/1914,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Mackenzie.""",,United Kingdom,'369/TS',United Kingdom,LARNE NEW CEMETERY,Sec. 3D. 1201.,"Husband of Mary Woodhouse, of 6, Filey Parade, Gillett St., Hull."
661150,BLANSHARD,,T R,0,,10/09/1917,,Lieutenant,Royal Naval Reserve,,H.M.S. Thetis,,United Kingdom,'',United Kingdom,LARNE NEW CEMETERY,Sec. 3C. 1308.,
75453268,McGAHAN,JOHN,J,31,,11/12/1944,,Able Seaman,Merchant Navy,,M.V. Dutch Lady (Southampton),,United Kingdom,'',United Kingdom,LARNE NEW CEMETERY,Sec. 5. Block A. Grave 55.,
75464204,MAYBERRY,CHARLES,C,19,,11/09/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18417',United Kingdom,LARNE NEW CEMETERY,Sec. 3C. 1213.,
