Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
662938,SAINSBURY,SAMUEL,S,0,,11/08/1917,,Driver,Royal Field Artillery,,127th Bty. 27th Bde.,,United Kingdom,'42636',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1246.,
662885,HART,WILLIAM,W,0,,17/07/1916,,Private,Leinster Regiment,,5th Bn.,,United Kingdom,'4918',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1233.,
662886,HEGARTY,WILLIAM,W,0,,23/12/1914,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'11992',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,574.,
75199831,LEYLAND,ALFRED ,A,19,,26/07/1921,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'2689285',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,,"Son of Mr Ellis Leyland, of 45 Hallfield Street, St. Helens, Lancs."
662871,EDE,ARTHUR JAMES,A J,0,,06/04/1916,,Private,Reserve Cavalry Regiment,,8th,,United Kingdom,'GS/4846',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1225.,
662877,FITTON,BENJAMIN ARTHUR,B A,0,,17/02/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,Training Centre,,United Kingdom,'17729',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1222.,
662879,GANDEE,,J S,0,Mentioned in Despatches,05/01/1920,,Bandmaster,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'6758',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1295.,
662881,GRAY,FRANK,F,0,,18/12/1917,,Private,Royal Scots,,2nd/7th Bn.,,United Kingdom,'302414',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1255.,
662883,HAM,FRANK LIVINGSTONE,F L,0,,13/02/1916,,Second Lieutenant,1st King Edward's Horse,,,,United Kingdom,'',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1221.,
662884,HARRISON,,J,0,,17/03/1920,,Driver,Royal Field Artillery,,16th Bty. 41st Bde.,,United Kingdom,'281148',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1288.,
662935,RAFFERTY,EDWARD,E H,38,,20/09/1916,,Lance Corporal,Royal Dublin Fusiliers,,5th Bn.,,United Kingdom,'12578',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,596.,
662928,O'BRIEN,JOHN,J,0,,05/05/1916,,Private,Royal Dublin Fusiliers,,5th Bn.,,United Kingdom,'25275',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,590.,
662930,OLDHAM,,J,0,,14/07/1916,,Corporal,Royal Dublin Fusiliers,,3rd Bn.,,United Kingdom,'6615',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,595.,
662931,O'NEILL,THOMAS,T,0,,21/06/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'6979',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,580.,
662922,MURPHY,EDWARD,E,0,,28/07/1917,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'5807',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,602.,
662924,NESBITT,,A,22,,04/10/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'86039',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1284.,
662925,NISILL,CHARLES,C,21,,05/07/1918,,Private,Reserve Cavalry Regiment,,1st,,United Kingdom,'12173',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,607.,
662866,CHESTER,JOHN,J,36,,30/04/1916,,Private,Leinster Regiment,,4th Bn.,,United Kingdom,'4232',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,589.,
662867,CLANCY,PATRICK CHARLES,P C,37,,20/06/1917,,Private,Connaught Rangers,,Depot,,United Kingdom,'5349',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,601.,Son of Hugh and Sarah Clancy.
662869,CRANE,SYDNEY,S,0,,23/09/1914,,Driver,Royal Field Artillery,,27th Bde. Ammunition Col.,,United Kingdom,'13677',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1203.,
662854,BIRD,,W,0,,08/04/1915,,Driver,Royal Field Artillery,,"""A"" Bty. 56th Bde.",,United Kingdom,'97511',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1212.,
662855,BOYCE,EDWARD,E,0,,06/11/1918,,Private,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'46511',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1275.,
662856,BRADSHAW,JOHN BARNET,J B,0,,23/08/1915,,Corporal,Army Service Corps,,3rd Depot Coy.,,United Kingdom,'S/28055',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1215.,
662848,AIRD,ALEXANDER,A,0,,06/12/1914,,Serjeant,16th (The Queen's) Lancers,,,,United Kingdom,'GS/3988',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1206.,
662849,AMOS,JAMES ERNEST,J E,40,,17/02/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'19304',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1223.,
662850,ASKEW,GEORGE WILLIAM,G W,0,,27/05/1916,,Corporal,16th (The Queen's) Lancers,,,,United Kingdom,'GS/10747',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1229.,
662851,BALDOCK,,H W,0,,09/07/1919,,Serjeant,21st (Empress of India's) Lancers,,,,United Kingdom,'L/1805',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1282.,
662852,BARLOW,SAMUEL,S,0,,26/09/1914,,Gunner,Royal Field Artillery,,"""A"" Bty. 55th Bde.",,United Kingdom,'97530',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1204.,
662853,BAXTER,JOHN,J,21,,27/07/1918,,Private,Black Watch (Royal Highlanders),,3rd Bn.,,United Kingdom,'S/26596',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1265.,"Son of Robert and Jessie Baxter, of West Torrie, Callender, Perthshire. Born at Pollockshaws, Glasgow."
662857,BROWN,EDWARD,E,44,,10/11/1914,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'12320',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,573.,"Husband of Margaret Brown, of Church St., Templemore, Co. Tipperary."
662858,BULL,BERT,B,0,,20/01/1918,,Private,Army Veterinary Corps,,5th Res. Vet. Hosp. Curragh,,United Kingdom,'SE/7942',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1257.,
662860,BYRNE,PATRICK,P,42,,06/02/1916,,Private,Royal Dublin Fusiliers,,5th Bn.,,United Kingdom,'24746',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,585.,
