Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2428767,HINDE,REGINALD WILLIAM,R W,20,,09/12/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1384280',United Kingdom,HIGHGATE CEMETERY,Square 45. Grave 43127.,"Son of George and Ethel Hinde; husband of Cecille L. Hinde, of Hampstead."
2428768,HODGKINSON,PETER,P,24,,21/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'920334',United Kingdom,HIGHGATE CEMETERY,Square 154/162. Grave 48645.,"Son of Sydney Horace and Mary Isobel Hodgkinson, Highgate, Middlesex."
2428770,HULL,JOHN ALAN,J A,19,,23/08/1942,,Supply Assistant,Royal Navy,,H.M.S. President V.,,United Kingdom,'P/MX105321',United Kingdom,HIGHGATE CEMETERY,Screen Wall. Square 61. Grave 905.,"Son of John and Selina Hull, of Bootle. Lancashire."
2428772,JOLLY,WILLIAM ALBERT,W A,22,,10/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1271932',United Kingdom,HIGHGATE CEMETERY,Square 82. Grave 48203.,"Son of William and Nellie Jolly, of Shoreditch."
2428773,JONES,RICHARD MASON,R M,0,,02/11/1943,,Lance Bombardier,Royal Artillery,,99 H.A.A. Regt.,,United Kingdom,'1594765',United Kingdom,HIGHGATE CEMETERY,Square 98. Grave 48435.,"Son of Thomas and Winifred Jones, of Kentish Town."
2428775,LEWIS,EDWIN JAMES SYLVESTER,E J S,47,,11/02/1940,,Sapper,Royal Engineers,Royal Artillery,,attd.,United Kingdom,'2043481',United Kingdom,HIGHGATE CEMETERY,Square 129. Grave 36389.,"Son of Robert and Elizabeth Lewis; husband of Emily Florence Lewis, of Edmonton, Middlesex."
2428784,REGESTER,JOHN FREDERICK,J F,29,,25/07/1944,,Trooper,Royal Armoured Corps,,3rd Carabiniers (Prince of Wales's Dragoon Guards),,United Kingdom,'408655',United Kingdom,HIGHGATE CEMETERY,Screen Wall. Square 5. Grave 48500.,"Son of Mr. and Mrs. E. Regester, of Upper Holloway."
2428785,SANDERS,ALEC,A,36,,11/10/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7656062',United Kingdom,HIGHGATE CEMETERY,Square 140. Grave 48418.,"Son of John Thomas Sanders and Amelia Sanders, of St. Pancras; husband of Ada Sanders, of Hampstead."
2428786,SHIPSTER,GEORGE CECIL,G C,55,Military Cross,13/09/1941,,Colonel,"Royal Tank Regiment, R.A.C.",General Staff,,and Commands and Staff,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,Square 80. Grave 42628.,"Son of Henry Frederick Shipster and Florence Shipster (nee Emmet) husband of Caroline Elizabeth Shipster, of Westminster."
2428799,WIGMORE,VICTOR HENRY,V H,0,,01/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1393205',United Kingdom,HIGHGATE CEMETERY,Square 148. Grave 48390.,
2428762,GROVES,JIM FREDERICK,J F,18,,20/10/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Lord Essenden.,,United Kingdom,'LT/KX599610',United Kingdom,HIGHGATE CEMETERY,Square 76. Grave 48464.,"Son of Mr. and Mrs. J. W. Groves, of Islington."
2428764,HAMLIN,DORIS P.,D P,21,,22/04/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/229794',United Kingdom,HIGHGATE CEMETERY,Screen Wall. Square 6. Grave 48499.,"Daughter of Mrs. L. R. Hamlin, of Upper Holloway."
2428783,RANDALL,BERTRAM GEORGE,B G,19,,12/11/1942,,Sapper,Royal Engineers,,,,United Kingdom,'14269264',United Kingdom,HIGHGATE CEMETERY,Screen Wall. Square 49. Grave 48078.,"Son of William and Rose Edith Randall, of Highgate, Middlesex."
2428755,COUPER,STEWART MUNRO,S M,57,,09/12/1947,,Private,Royal Scots,,,,United Kingdom,'3062692',United Kingdom,HIGHGATE CEMETERY,Screen Wall. Square 122. Grave 49156.,
2428750,CHILDS,FRANCIS GEORGE,F G,30,,25/09/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1353224',United Kingdom,HIGHGATE CEMETERY,Square 162. Grave 47957.,"Son of George and Ellen Childs; husband of Joan Mary Childs, of Islington."
2428763,HALSEY,GEORGE ALFRED CHARLES,G A C,0,,09/10/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/66003',United Kingdom,HIGHGATE CEMETERY,Square 5. Grave 36938.,
