Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3076861,LOVEDAY,JESSE,J,0,,29/04/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/32651',France,ARRAS MEMORIAL,Bay 7.,
2938990,HAFFENDEN,,S G,0,,22/09/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'A/202493',Belgium,WESTOUTER CHURCHYARD AND EXTENSION,II. B. 6.,
3077793,McKIE,BERT,B,0,,09/04/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/31568',France,ARRAS MEMORIAL,Bay 7.,
3066038,STAPLETON,ALFRED,A,0,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/23828',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
2911595,CHAPMAN,,R,0,,18/09/1918,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/25327',France,"BERTHAUCOURT COMMUNAL CEMETERY, PONTRU",B. 21.,
2751335,WARD,,F B,0,,29/04/1915,,Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'10984',United Kingdom,BOLDMERE (ST. MICHAEL) CHURCHYARD,1363.,
160540,SCRIVENER,ALBERT EDWARD,A E,28,,27/08/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/38196',Belgium,ZANTVOORDE BRITISH CEMETERY,I. G. 7.,"Son of Albert E. and Lucy Scrivener; husband of Annie E. Scrivener, of 24, Lea Rd., Northampton. Born at Northampton."
160552,SIMPSON,ALFRED,A,33,,31/10/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5105',Belgium,ZANTVOORDE BRITISH CEMETERY,Kruiseecke German Cem. Mem. 26.,"Husband of Ada Simpson, of 4, Robert St., Lancaster."
160619,WATSON,ROBERT,R,19,,29/09/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/39071',Belgium,ZANTVOORDE BRITISH CEMETERY,I. D. 3.,"Son of Robert and Alice Watson, of 10, Crooked Lane, Preston."
3065146,SMALLEY,ARTHUR JAMES,A J,0,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'7693',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
