Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2361707,WOOD,KENNETH GEORGE,K G,26,,31/08/1943,,Sapper,Royal Engineers,,583 Army Field Coy.,,United Kingdom,'2075945',United Kingdom,GRAVESEND CEMETERY,Plot B.15. Grave 1752.,"Son of Percy Thomas Wood and Clara Wood, of Gravesend."
2361641,AXCELL,NORMAN JOHN STEWART,N J S,0,,07/11/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1187547',United Kingdom,GRAVESEND CEMETERY,Plot B.3. Grave 145.,
2361648,BLAND,JOHN WELLBURN,J W,30,,18/08/1940,,Pilot Officer,Royal Air Force,,501 Sqdn.,,United Kingdom,'90895',United Kingdom,GRAVESEND CEMETERY,Plot B.12. Grave 1241.,"Son of the Revd. Thomas Henry Bland, B.A., and Margaret Agnes Bland, of St. Matthew's Vicarage, Cotham Park, Bristol."
2361651,CALLABY,RONALD FREDERICK,R F,26,,18/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1204568',United Kingdom,GRAVESEND CEMETERY,Plot B.5. Grave 1471.,"Son of Frederick and Evelyn Callaby, of Northfleet; husband of Barbara Elizabeth Callaby, of Northfleet."
2361655,DEAMER,RICHARD,R,47,,08/07/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/K 17099',United Kingdom,GRAVESEND CEMETERY,Plot B.22. Grave 1917.,"Son of Albert and Margaret Deamer; husband of Ethel Violet Deamer, of Gravesend."
2361657,EDMEADES,PERCY HENRY,P H,34,,25/11/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10542391',United Kingdom,GRAVESEND CEMETERY,Plot B.9. Grave 514.,"Son of Thomas Henry and Ethel May Edmeades, of Gravesend; husband of Louisa Amelia Caroline Edmeades, of Gravesend."
2361661,GAFFNEY,ANDREW,A,39,,09/03/1946,,Rifleman,Royal Ulster Rifles,,,,United Kingdom,'4445301',United Kingdom,GRAVESEND CEMETERY,Plot B.18A. Grave 2170.,"Son of John and Mary Gaffney; husband of Muriel C. I. Gaffney, of Gravesend."
2361663,GRIMES,GEORGE EDMUND,G E,46,,17/12/1940,,Master,Merchant Navy,,M.V. Aqueity (London),,United Kingdom,'',United Kingdom,GRAVESEND CEMETERY,Plot B.12. Grave 1309.," Husband of Florence Grimes, of Gravesend."
2361665,HOOK,WILLIAM JAMES,W J,41,,09/07/1942,,Petty Officer Telegraphist,Royal Navy,,"H.M.S. ""Forth""",,United Kingdom,'C/J 66746',United Kingdom,GRAVESEND CEMETERY,Plot B.16. Grave 1596.,"Son of James and Harriet Elizabeth Hook; husband of Elizabeth Rachel Hook, of Gravesend."
2361666,HOOKER,CHARLES ISAIAH,C I,46,,04/03/1943,,Private,Home Guard,,16th Kent (Gravesend) Bn.,,United Kingdom,'',United Kingdom,GRAVESEND CEMETERY,Plot B.18. Grave 1692.,"Son of Thomas and Louisa Hooker, of Canterbury; husband of Lilian Florence Hooker, of Canterbury."
2361674,LANE,ALFRED PATRICK,A P,44,,17/01/1941,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Golden Eagle.,,United Kingdom,'',United Kingdom,GRAVESEND CEMETERY,Screen Wall. Plot B.12. Grave 2851.,
2361667,HUME,JOHN ERNEST,J E,0,,23/09/1942,,Corporal,Royal Army Service Corps,,,,United Kingdom,'148293',United Kingdom,GRAVESEND CEMETERY,Plot B.18. Grave 1621.,"Son of S. Hume and Polly Hume; husband of Ethel E. Hume, of Bexley."
